Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,8,,,,
2,up,Asake,Peace Be Unto You (PBUY),2,2,3,,,,
3,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",3,2,8,,,,
4,up,Asake,Omo Ope (feat. Olamide),4,1,24,,,,
5,up,Rema,Calm Down,5,1,21,,,,
6,up,Omah Lay,Woman,6,3,7,,,,
7,up,Victony,Kolomental,7,3,10,,,,
8,up,Timaya,Cold Outside (feat. Buju),9,5,38,,,,
9,up,Adekunle Gold & Davido,High,12,3,44,,,,
10,down,Wizkid,Mood,8,1,45,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,44,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,138,,,,
13,up,Wizkid,Essence,16,1,88,,,,
14,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),13,4,18,,,,
15,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),19,2,31,,,,
16,down,Le Zoom,1991,14,14,9,,,,
17,up,Bella Shmurda,Fvck Off,17,9,7,,,,
18,down,Le Zoom,Prey,11,11,8,,,,
19,up,Victony,All Power,30,19,8,,,,
20,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,11,1,,,,
21,down,Mr Eazi,Legalize,18,13,4,,,,
22,down,LADIPOE,Big Energy,20,20,4,,,,
23,up,The Chieftains,The Foggy Dew,27,1,135,,,,
24,up,Gipsy Kings,Bamboleo,32,2,106,,,,
25,up,Burna Boy,Real Life (feat. Stormzy),76,1,88,,,,
26,up,Victony & Ktizo,Jolene,34,10,8,,,,
27,up,Omah Lay,Understand,31,12,6,,,,
28,down,Melvitto,Gentility (feat. Wande Coal),22,1,55,,,,
29,up,Burna Boy,Way Too Big,54,1,92,,,,
30,down,Joeboy,Alcohol,26,3,40,,,,
31,up,Wizkid,Anoti,44,4,45,,,,
32,up,Rema,Soundgasm,33,3,56,,,,
33,-,Olamide,Infinity (feat. Omah Lay),-,2,85,,,,
34,up,The Dubliners,Whiskey In the Jar,66,6,131,,,,
35,up,Asake,Sungba,55,2,20,,,,
36,up,Fireboy DML,Peru,46,1,50,,,,
37,down,Dolores Keane,Caledonia,23,3,138,,,,
38,up,tolskinious,Let Me Stay In You,75,38,2,,,,
39,down,Wizkid,Ginger (feat. Burna Boy),37,1,87,,,,
40,up,tolskinious,See How the People Go,49,40,2,,,,
41,up,tolskinious,All Might Praise,86,41,2,,,,
42,up,tolskinious,So Long Your Servant,59,42,2,,,,
43,up,tolskinious,The Comforter Is Here,77,43,2,,,,
44,up,"Krizbeatz, Bella Shmurda & Rayvanny",Wild Party,45,44,2,,,,
45,up,tolskinious,John Knows What To Do,57,45,2,,,,
46,up,tolskinious,My Soal Stands Up,89,46,2,,,,
47,up,tolskinious,Following From Far,53,43,2,,,,
48,up,tolskinious,The Last Words,56,48,2,,,,
49,down,Khaid,WITH YOU,28,7,22,,,,
50,up,tolskinious,Traveling Together the Lord,51,41,2,,,,
51,down,Rema,Time N Affection,36,3,15,,,,
52,up,tolskinious,Wedding Guests,81,39,2,,,,
53,down,Davido & Focalistic,Champion Sound,38,2,33,,,,
54,down,Aṣa,IDG (feat. Wizkid),25,4,19,,,,
55,up,tolskinious,At Midnight,100,54,2,,,,
56,up,tolskinious,The Wheat Sleeps,94,56,2,,,,
57,-,tolskinious,Listen To Your Ears,-,55,1,,,,
58,-,tolskinious,Seven Is Enough,-,58,1,,,,
59,down,1da Banton,No Wahala,47,2,33,,,,
60,-,tolskinious,Go In the Ship,-,60,1,,,,
61,up,tolskinious,Articulation,97,51,2,,,,
62,-,Burna Boy,Kilometre,-,2,43,,,,
63,up,tolskinious,The Kingdome Comes,68,63,2,,,,
64,down,Omah Lay & Justin Bieber,Attention,35,16,6,,,,
65,-,tolskinious,Harvest the Greens,-,59,1,,,,
66,up,tolskinious,Sowing Seeds,73,66,2,,,,
67,-,tolskinious,The Rich Came,-,67,1,,,,
68,-,tolskinious,Seven Is Nog Enough,-,64,1,,,,
69,-,tolskinious,Landlord,-,57,1,,,,
70,down,Dario G,Sunchyme,29,14,53,,,,
71,down,Teni,Little (Love I Love),63,63,2,,,,
72,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,68,,,,
73,down,Wizkid,True Love,40,9,85,,,,
74,-,Samthing Soweto,Amagents,-,74,1,,,,
75,-,Clannad & Bono,In a Lifetime,-,17,11,,,,
76,down,The Dubliners,The Rocky Road to Dublin (Live),61,18,57,,,,
77,down,Kelvyn Boy,Down Flat,72,17,18,,,,
78,-,Mary Black,A Song for Ireland,-,25,48,,,,
79,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,58,23,8,,,,
80,up,Mary Black,Bright Blue Rose,96,13,121,,,,
81,-,Mary Black,No Frontiers,-,10,112,,,,
82,down,Buju,Italy (feat. Blaq Diamond) [Refix],60,3,28,,,,
83,-,The Dubliners,The Fields of Athenry,-,23,38,,,,
84,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),41,8,7,,,,
85,-,Buju,Outside,-,4,52,,,,
86,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,39,15,86,,,,
87,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,85,13,31,,,,
88,down,LADIPOE & Buju,Feeling,79,1,60,,,,
89,down,Deer Lore,Mesopotamia,24,24,7,,,,
90,-,Donna Taggart,Jealous of the Angels,-,13,119,,,,
91,down,Victony,Apollo,42,17,8,,,,
92,down,Deer Lore,Arenas,21,21,8,,,,
93,-,Sigur Rós,Hoppípolla,-,6,103,,,,
94,down,Olamide,Loading (feat. Bad Boy Timz),78,1,77,,,,
95,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 23),-,88,1,,,,
96,down,Rema,Dumebi,83,9,103,,,,
97,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,23,39,,,,
98,-,Oxlade,Want You,-,13,13,,,,
99,-,Asake,Baba God,-,26,10,,,,
100,-,Burna Boy,23,-,1,84,,,,
