Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ololufe (feat. Wande Coal),1,1,3,,,,
2,up,Wizkid,IDK (feat. Zlatan),2,1,3,,,,
3,up,Chike & MohBad,Egwu,3,1,4,,,,
4,up,Wizkid,Diamonds,4,4,3,,,,
5,up,Wizkid,Energy,5,5,3,,,,
6,up,Omah Lay,reason,6,1,25,,,,
7,up,Victony,Ohema (feat. Crayon & Bella Shmurda),7,1,7,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,217,,,,
9,down,Flavour,Big Baller,8,3,6,,,,
10,up,Dolores Keane,Caledonia,21,3,217,,,,
11,down,The Chieftains,The Foggy Dew,10,1,214,,,,
12,up,Manu Chao,Me Gustas Tu,17,3,75,,,,
13,down,Ayra Starr,Rhythm & Blues,12,3,17,,,,
14,down,MohBad,Ask About Me,13,1,27,,,,
15,down,Omah Lay,soso,11,2,63,,,,
16,down,Fireboy DML,Bandana,15,2,78,,,,
17,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),20,2,164,,,,
18,up,Zerrydl & Shallipopi,Puff & Pass (Remix),22,8,11,,,,
19,down,The Dubliners,Whiskey In the Jar,16,6,208,,,,
20,down,Omah Lay,i’m a mess,18,4,64,,,,
21,down,The Dubliners,The Town I Loved So Well,19,9,31,,,,
22,up,Dolores Keane,The Island,57,22,80,,,,
23,down,Zinoleesky,Sakara,14,4,4,,,,
24,up,Sharon Shannon,The Galway Girl (feat. Mundy),35,12,98,,,,
25,up,Relax α Wave,Mozart's Lullaby,27,20,34,,,,
26,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,31,15,119,,,,
27,up,Mary Black,No Frontiers,32,10,190,,,,
28,up,Mary Black,A Song for Ireland,34,25,119,,,,
29,down,Christy Moore,Smoke & Strong Whiskey,24,20,46,,,,
30,up,Mary Black,Bright Blue Rose,47,13,198,,,,
31,up,Victony,Jaga Jaga (feat. Babyboy AV),33,5,15,,,,
32,up,Clannad & Bono,In a Lifetime,48,32,11,,,,
33,down,Omah Lay,bend you,25,5,62,,,,
34,up,Sherine,Sabry 'Aalil,39,22,5,,,,
35,down,The Dubliners,Seven Drunken Nights,28,12,98,,,,
36,down,Leo Ley,Holding Hands,23,20,8,,,,
37,down,Paddy Reilly,The Town I Loved So Well,30,13,103,,,,
38,down,The Dubliners,The Rocky Road to Dublin,36,31,8,,,,
39,up,Gipsy Kings,Bamboleo,44,2,181,,,,
40,down,Omah Lay,Woman,26,3,75,,,,
41,up,Coded Pips,C4,69,41,3,,,,
42,up,KO Murda,Blockers,77,42,2,,,,
43,up,Kayode,To the Top,72,32,13,,,,
44,up,Coded Pips,Fake G (Freestyle),73,44,3,,,,
45,up,Mary Black,Past the Point of Rescue,92,22,142,,,,
46,-,Dario G,Sunchyme,-,14,130,,,,
47,up,KO Murda,3 Down,75,43,2,,,,
48,up,Naira Marley,Wahala,63,48,2,,,,
49,up,Spyro & Simi,Only Fine Girl (Remix),85,49,4,,,,
50,up,MohBad & Zlatan,Account Balance,64,6,19,,,,
51,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,40,38,,,,
52,-,Leo Ley,Community,-,52,2,,,,
53,-,Zinoleesky,Sunny Ade,-,9,1,,,,
54,-,Mr. Flute,完結之笛,-,14,28,,,,
55,up,Wizkid,No Stress,65,1,73,,,,
56,-,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),-,7,37,,,,
57,up,Leo Ley,Brotherhood,99,57,4,,,,
58,-,Mr. Flute,鳴笛在航,-,10,28,,,,
59,-,Sulaiman Rahmawati,Actions Before Words,-,55,4,,,,
60,down,MohBad,Sabi,55,3,19,,,,
61,down,Sharon Shannon,Blackbird,59,12,83,,,,
62,-,Sigur Rós,Hoppípolla,-,6,142,,,,
63,down,Luke Kelly & The Dubliners,The Rare Auld Times,29,25,98,,,,
64,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,107,,,,
65,-,Anton Pratama,Arabian Nights,-,53,6,,,,
66,up,Mr. Flute,土耳其進行曲,91,10,29,,,,
67,down,The Dubliners,Weile Weile Waile,46,28,25,,,,
68,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,87,13,85,,,,
69,down,Donna Taggart,Jealous of the Angels,68,13,177,,,,
70,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),71,14,103,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,9,58,,,,
72,down,Zlatan,10 Bottles,50,6,7,,,,
73,-,Mustafa Hartati,Raining Joy,-,73,1,,,,
74,-,Mustafa Hartati,Space Time,-,72,3,,,,
75,-,Melvitto,In Fact (feat. Gabzy),-,61,14,,,,
76,up,Sulaiman Rahmawati,Let's Make It,89,76,2,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,17,50,,,,
78,-,Mustafa Hartati,Silent Suffering,-,64,1,,,,
79,-,Sulaiman Rahmawati,No Choice,-,79,2,,,,
80,-,Mustafa Hartati,Century Old Rock,-,49,1,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,11,51,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,14,34,,,,
83,-,Anton Pratama,Sahara Sunset,-,83,2,,,,
84,-,Mustafa Hartati,No More,-,58,1,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,14,52,,,,
86,-,Dolores Keane,Teddy O'Neill,-,86,1,,,,
87,-,Mustafa Hartati,Forever Sad,-,73,1,,,,
88,-,Anton Pratama,Silk Road Journey,-,65,1,,,,
89,down,The Dubliners,The Auld Triangle,53,28,49,,,,
90,down,Mr. Flute,雨中禧笛,88,15,29,,,,
91,-,Mustafa Hartati,Followers of Law,-,55,1,,,,
92,-,Dolores Keane & John Faulkner,Galway Bay,-,92,1,,,,
93,-,Dolores Keane,Faraway in Australia,-,93,1,,,,
94,-,Sulaiman Rahmawati,Stop Wishing,-,91,2,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,8,48,,,,
96,-,Mr. Flute,舒緩之笛,-,8,27,,,,
97,-,Mustafa Hartati,Distant Star,-,69,1,,,,
98,up,Sulaiman Rahmawati,Long Trip Back,100,98,3,,,,
99,-,Naira Marley,Omo (On My Own),-,99,1,,,,
100,down,Sulaiman Rahmawati,Look Out,62,62,4,,,,
