Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony,Ohema (feat. Crayon & Bella Shmurda),1,1,5,,,,
2,up,Chike & MohBad,Egwu,74,1,2,,,,
3,down,Omah Lay,reason,2,1,23,,,,
4,up,Zinoleesky,Sakara,48,4,2,,,,
5,down,Flavour,Big Baller,3,3,4,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,215,,,,
7,down,Omah Lay,soso,6,2,61,,,,
8,down,Ayra Starr,Rhythm & Blues,7,3,15,,,,
9,down,The Chieftains,The Foggy Dew,5,1,212,,,,
10,down,MohBad,Ask About Me,9,1,25,,,,
11,up,Manu Chao,Me Gustas Tu,14,3,73,,,,
12,-,Wizkid,Ololufe (feat. Wande Coal),-,1,1,,,,
13,down,Fireboy DML,Bandana,8,2,76,,,,
14,down,Dolores Keane,Caledonia,11,3,215,,,,
15,down,Omah Lay,i’m a mess,13,4,62,,,,
16,up,The Dubliners,Whiskey In the Jar,21,6,206,,,,
17,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,8,9,,,,
18,up,Victony,Jaga Jaga (feat. Babyboy AV),31,5,13,,,,
19,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),12,2,162,,,,
20,up,Leo Ley,Holding Hands,29,20,6,,,,
21,up,Paddy Reilly,The Town I Loved So Well,37,13,101,,,,
22,up,Christy Moore,Smoke & Strong Whiskey,22,20,44,,,,
23,up,Omah Lay,bend you,38,5,60,,,,
24,up,Relax α Wave,Mozart's Lullaby,45,18,32,,,,
25,up,Zlatan,10 Bottles,33,6,5,,,,
26,up,Mary Black,Bright Blue Rose,53,13,196,,,,
27,up,Mary Black,No Frontiers,40,10,188,,,,
28,up,MohBad,Sabi,75,3,17,,,,
29,up,The Dubliners,Seven Drunken Nights,35,12,96,,,,
30,-,Tekno,Away,-,30,1,,,,
31,-,The Dubliners,The Town I Loved So Well,-,9,29,,,,
32,up,Sharon Shannon,The Galway Girl (feat. Mundy),32,12,96,,,,
33,up,Omah Lay,Woman,39,3,73,,,,
34,up,Victony,Soweto,47,5,71,,,,
35,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,42,15,117,,,,
36,-,Wizkid,Diamonds,-,4,1,,,,
37,up,Dario G,Sunchyme,59,14,129,,,,
38,up,The Dubliners,The Rocky Road to Dublin,46,31,6,,,,
39,-,Wizkid,IDK (feat. Zlatan),-,1,1,,,,
40,up,Sherine,Sabry 'Aalil,64,22,3,,,,
41,up,Gipsy Kings,Bamboleo,52,2,179,,,,
42,-,Kayode,To the Top,-,32,11,,,,
43,up,Clannad & Bono,In a Lifetime,49,32,9,,,,
44,-,Coded Pips,C4,-,41,1,,,,
45,-,Coded Pips,Fake G (Freestyle),-,44,1,,,,
46,-,Wizkid,Energy,-,5,1,,,,
47,down,Flavour,Her Excellency (Nwunye Odogwu),36,36,4,,,,
48,down,The Dubliners,The Fields of Athenry,43,23,93,,,,
49,up,Mary Black,A Song for Ireland,54,25,117,,,,
50,up,Spyro & Simi,Only Fine Girl (Remix),96,49,2,,,,
51,down,Mr. Flute,雨中禧笛,16,15,27,,,,
52,-,Coded Pips,Akocha,-,38,1,,,,
53,-,Coded Pips,Virguate,-,34,1,,,,
54,up,Rexxie & MohBad,Kpk (Ko Por Ke),62,1,65,,,,
55,down,Mr. Flute,土耳其進行曲,10,10,27,,,,
56,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),68,43,30,,,,
57,down,Donna Taggart,Jealous of the Angels,55,13,175,,,,
58,up,Timaya,Cold Outside (feat. Buju),63,5,110,,,,
59,down,The Dubliners,The Town I Loved so Well,15,10,66,,,,
60,down,Mr. Flute,完結之笛,17,14,27,,,,
61,-,The Waterboys,Glastonbury Song,-,42,23,,,,
62,up,The Dubliners,The Auld Triangle,69,28,47,,,,
63,down,Luke Kelly & The Dubliners,The Rare Auld Times,50,25,96,,,,
64,up,Jador & Manele Mentolate,Fana,70,64,2,,,,
65,-,MohBad & Zlatan,Account Balance,-,6,17,,,,
66,down,Mr. Flute,鳴笛在航,25,10,27,,,,
67,down,Mr. Flute,天鵝湖,20,7,27,,,,
68,down,Mr. Flute,惆悵笛,19,19,27,,,,
69,down,Flavour,Fearless (feat. Ejyk Nwamba),44,44,4,,,,
70,-,Sharon Shannon,Blackbird,-,12,81,,,,
71,down,Mr. Flute,舒緩之笛,28,8,26,,,,
72,down,Mr. Flute,小星星,26,15,26,,,,
73,down,Mr. Flute,放鬆之笛,23,13,27,,,,
74,up,Anton Pratama,Desert Mirage,86,62,2,,,,
75,down,Mr. Flute,獻給愛麗絲,24,17,27,,,,
76,down,Forest.,Forest,41,37,9,,,,
77,-,Flavour,Daberechi,-,77,3,,,,
78,up,Mary Black,Past the Point of Rescue,90,22,140,,,,
79,-,Peruzzi & ODUMODUBLVCK,Nsogbu,-,51,1,,,,
80,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,2,63,,,,
81,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,101,,,,
82,-,Victony & Ktizo,Jolene,-,10,20,,,,
83,down,Mr. Flute,第11號鋼琴奏鳴曲,30,22,27,,,,
84,down,Mr. Flute,卡農,27,10,27,,,,
85,down,The Dubliners,Weile Weile Waile,61,28,23,,,,
86,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,95,13,83,,,,
87,down,Mr. Flute,友誼萬歲,18,18,27,,,,
88,-,Phyno,Do I,-,7,14,,,,
89,-,Dolores Keane,The Island,-,22,78,,,,
90,-,Mustafa Hartati,Space Time,-,72,2,,,,
91,-,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),-,7,36,,,,
92,-,Mustafa Hartati,White Moonlight,-,69,1,,,,
93,down,Anton Pratama,Arabian Nights,82,53,5,,,,
94,down,The Wolfe Tones,Spancil Hill,81,67,2,,,,
95,down,AV,Confession,60,10,62,,,,
96,-,Omah Lay & Ozuna,soso,-,22,20,,,,
97,down,Forest.,The Earth,51,41,9,,,,
98,-,Mary Black,Katie,-,12,134,,,,
99,down,Bill Whelan,Riverdance,56,15,36,,,,
100,-,Sulaiman Rahmawati,Born At the Right Time,-,87,2,,,,
