Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,23,,,,
2,down,Rexxie & MohBad,Kpk (Ko Por Ke),1,1,9,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),4,1,23,,,,
4,down,Rema,Bounce,3,1,6,,,,
5,up,Olamide,Infinity (feat. Omah Lay),5,2,26,,,,
6,up,Burna Boy,23,9,1,34,,,,
7,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,7,4,26,,,,
8,up,Olamide,Loading (feat. Bad Boy Timz),10,1,26,,,,
9,down,Davido,Jowo,8,3,21,,,,
10,up,CKay,Felony,11,6,18,,,,
11,down,Davido,The Best (feat. Mayorkun),6,1,21,,,,
12,up,Joeboy,Focus,14,6,9,,,,
13,down,Dangbana Republik & Bella Shmurda,Rush,12,9,10,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),23,1,34,,,,
15,up,Dolores Keane,Caledonia,28,3,74,,,,
16,down,Crayon,Jackpot (feat. Bella Shmurda),13,13,3,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,74,,,,
18,up,Burna Boy,Way Too Big,18,1,34,,,,
19,up,Burna Boy,Onyeka (Baby),19,4,34,,,,
20,up,The Dubliners,Whiskey In the Jar,33,6,73,,,,
21,up,The Chieftains,The Foggy Dew,34,1,74,,,,
22,up,Gipsy Kings,Bamboleo,29,2,47,,,,
23,up,Ayra Starr,Away,25,3,11,,,,
24,down,Davido,Holy Ground (feat. Nicki Minaj),16,2,21,,,,
25,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,5,23,,,,
26,up,Burna Boy,Bank On It,37,5,33,,,,
27,down,Wizkid,Piece of Me (feat. Ella Mai),26,11,23,,,,
28,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),22,14,17,,,,
29,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),43,2,74,,,,
30,down,Sharon Shannon,The Galway Girl (feat. Mundy),24,12,17,,,,
31,down,Wizkid,Longtime (feat. Skepta),21,2,23,,,,
32,down,Wizkid,True Love,30,9,23,,,,
33,down,Davido,La La (feat. Ckay),20,6,20,,,,
34,up,Gabzy,As Friends,92,24,12,,,,
35,-,Dangbana Republik & Bella Shmurda,World,-,5,1,,,,
36,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,40,15,26,,,,
37,down,Wizkid,No Stress,32,1,29,,,,
38,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,9,7,,,,
39,up,Bad Boy Timz,Have Fun,52,20,22,,,,
40,up,Wizkid,Sweet One,45,10,23,,,,
41,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,27,4,,,,
42,up,CKay,Jeje de Whine,86,42,7,,,,
43,-,The Gloaming,The Booley House (Live),-,19,23,,,,
44,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,15,3,,,,
45,down,Wizkid,Reckless,27,5,23,,,,
46,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,49,8,8,,,,
47,up,Stonebwoy & Davido,Activate,100,47,11,,,,
48,-,Joseph Christ,River Suite: V Countryside,-,42,1,,,,
49,-,Joeboy,Baby,-,10,45,,,,
50,-,Mr P,Eh Lo,-,50,1,,,,
51,-,Mr P,Grow Old (feat. Ovikelz),-,51,1,,,,
52,-,Davido,FEM,-,22,15,,,,
53,-,Gipsy Kings,Hotel California (Spanish Mix),-,53,6,,,,
54,-,Mr P,Lola Diego (feat. Singah),-,54,1,,,,
55,-,Mr Eazi,Leg Over,-,55,9,,,,
56,-,Mr P,Blessed,-,56,1,,,,
57,up,Crayon & Rema,Too Correct,72,41,2,,,,
58,-,Mr P,Smooth Criminal,-,58,1,,,,
59,-,Wizkid,Grace,-,15,20,,,,
60,-,Mr P,Prodigal (feat. Dj Switch),-,60,1,,,,
61,down,The Dubliners,The Rocky Road to Dublin (Live),53,18,2,,,,
62,down,Sigur Rós,Hoppípolla,56,6,62,,,,
63,up,Wizkid,Roma (feat. Terri),76,12,21,,,,
64,-,Kcee & Okwesili Eze Group,Cultural Praise,-,20,7,,,,
65,-,Mr P,I No Like Trouble,-,65,1,,,,
66,down,Rema,Woman,42,1,34,,,,
67,-,"Mr P, Teni, Simi & Tamar Braxton",I Love You,-,67,1,,,,
68,-,Mr P & Mohombi,Just Like That,-,68,1,,,,
69,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,30,5,,,,
70,down,The Dubliners,The Fields of Athenry,66,23,3,,,,
71,-,Mr P,Boyfriend,-,71,1,,,,
72,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,37,3,,,,
73,-,Mr P & Tiwa Savage,I Do,-,73,1,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,26,3,,,,
75,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,25,4,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,18,5,,,,
77,-,Mainland BlockParty,Champagne Already? (feat. Terry Apala & LADIPOE),-,39,1,,,,
78,-,The Gloaming,Cucanandy (Live),-,17,19,,,,
79,-,CKay,Show My Side (feat. Amaarae),-,79,1,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,14,4,,,,
81,down,Joeboy,Lonely,60,7,24,,,,
82,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,91,16,5,,,,
83,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,72,1,,,,
84,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,48,14,8,,,,
85,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,93,17,6,,,,
86,-,Barry Jhay,Muje,-,60,9,,,,
87,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,96,31,5,,,,
88,down,Burna Boy,No Fit Vex,82,13,25,,,,
89,down,Olamide,Triumphant (feat. Bella Shmurda),54,5,26,,,,
90,down,Joeboy,Show Me,31,8,9,,,,
91,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,99,20,6,,,,
92,-,The Gloaming,Fáinleog (Live),-,24,10,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,16,6,,,,
94,down,The Gloaming,The Rolling Wave (Live),85,17,17,,,,
95,down,Ice Prince,KOLO (feat. Oxlade),36,22,4,,,,
96,-,Joeboy,Beginning,-,3,47,,,,
97,down,Wizkid,Mighty Wine,38,7,23,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,77,10,7,,,,
99,-,The Gloaming,The Pilgrim's Song (Live),-,16,15,,,,
100,-,Davido,Mebe (feat. Mugeez),-,23,10,,,,
