Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Fireboy DML,Peru,2,1,14,,,,
3,up,Joeboy,Alcohol,3,3,5,,,,
4,up,Adekunle Gold & Davido,High,4,3,8,,,,
5,up,Wizkid,Mood,6,1,9,,,,
6,down,Wizkid,Essence,5,1,52,,,,
7,up,Timaya,Cold Outside (feat. Buju),22,5,2,,,,
8,down,Wizkid,Anoti,7,4,9,,,,
9,up,Flavour,Levels,17,9,2,,,,
10,down,LADIPOE & Buju,Feeling,8,1,25,,,,
11,down,Buju,Outside,10,4,23,,,,
12,up,Zlatan,Ale Yi,13,11,2,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,102,,,,
14,down,Burna Boy,Question (feat. Don Jazzy),12,7,9,,,,
15,down,Dai Verse,Cocaine,11,9,13,,,,
16,up,Rema,Soundgasm,16,3,20,,,,
17,down,Wizkid,Steady,14,5,9,,,,
18,up,Basketmouth & Buju,Your Body,68,15,6,,,,
19,up,Wizkid,Ginger (feat. Burna Boy),35,1,51,,,,
20,up,Olamide,Rock,26,2,23,,,,
21,-,Reekado Banks,Ozumba Mbadiwe,-,7,1,,,,
22,up,Simi,Woman,55,22,2,,,,
23,up,Olamide,Infinity (feat. Omah Lay),42,2,53,,,,
24,down,The Chieftains,The Foggy Dew,9,1,100,,,,
25,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,5,52,,,,
26,up,AV,Big Thug Boys,47,7,18,,,,
27,up,The Gloaming,Cucanandy (Live),31,17,44,,,,
28,-,Mary Black,No Frontiers,-,10,85,,,,
29,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),33,2,100,,,,
30,up,Wizkid,Sweet One,72,10,48,,,,
31,down,Davido,La La (feat. Ckay),24,6,48,,,,
32,down,The Gloaming,The Pilgrim's Song (Live),25,16,36,,,,
33,down,The Gloaming,The Sailor's Bonnet (Live),20,14,36,,,,
34,up,Olamide,Loading (feat. Bad Boy Timz),34,1,55,,,,
35,down,Wizkid,True Love,23,9,52,,,,
36,up,The Gloaming,The Booley House (Live),43,19,52,,,,
37,up,Burna Boy,Kilometre,78,2,24,,,,
38,-,The Dubliners,Seven Drunken Nights,-,12,16,,,,
39,-,The Dubliners,Spancil Hill,-,38,13,,,,
40,down,The Dubliners,The Rocky Road to Dublin (Live),36,18,29,,,,
41,down,Sharon Shannon,The Galway Girl (feat. Mundy),32,12,42,,,,
42,-,Omar Arnaout & George Talent,Salma,-,42,1,,,,
43,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",38,38,5,,,,
44,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,51,15,54,,,,
45,down,The Gloaming,The Rolling Wave (Live),40,17,38,,,,
46,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,32,3,,,,
47,-,Melvitto,Stay (feat. Gabzy),-,47,15,,,,
48,down,Burna Boy,Real Life (feat. Stormzy),21,1,61,,,,
49,-,Runtown,Mad over You,-,49,1,,,,
50,-,The Spirituals,Wade In the Water (Live),-,50,3,,,,
51,-,AV,Confession,-,10,1,,,,
52,-,The Dubliners,Whiskey In the Jar (1993 Remastered Version),-,52,8,,,,
53,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,53,1,,,,
54,-,Wizkid,Reckless,-,5,48,,,,
55,up,Joeboy,Celebration,63,29,12,,,,
56,up,Yoga for Two,Deep Arctic in A,62,54,3,,,,
57,-,Gabzy,Malone Interlude,-,57,2,,,,
58,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,47,,,,
59,-,Yoga for Two,Abiss in E,-,59,5,,,,
60,-,Mary Black,Still Believing,-,60,1,,,,
61,-,Whoisakin,Let Me Love You,-,61,1,,,,
62,up,Juls,My Size  (feat. DarkoVibes),66,62,2,,,,
63,-,Joseph Christ,River Suite: V III the Sea,-,63,3,,,,
64,down,Burna Boy,Bank On It,29,5,58,,,,
65,-,Davido,Jowo,-,3,48,,,,
66,-,Barry Jhay,Ayewada,-,66,5,,,,
67,-,Boybreed,Checking for You,-,67,1,,,,
68,-,Mary Black,Rose of Allendale,-,68,1,,,,
69,-,Oxlade,DKT,-,8,30,,,,
70,down,Blaqbonez,Bling (feat. Amaarae & Buju),45,3,28,,,,
71,-,The Chieftains,The Rocky Road to Dublin,-,71,1,,,,
72,-,Mary Black,Summer Sent You,-,72,1,,,,
73,down,Wizkid,Longtime (feat. Skepta),30,2,51,,,,
74,-,Rema,Woman,-,1,51,,,,
75,up,Teni & Pheelz,MOSLADO (Pheelz Remix),87,62,3,,,,
76,down,Burna Boy,23,53,1,62,,,,
77,down,The Dubliners,Whiskey In the Jar,64,6,98,,,,
78,-,Christy Moore,Spancilhill,-,8,39,,,,
79,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,5,18,,,,
80,-,Secret Garden,Song from a Secret Garden,-,80,3,,,,
81,-,Fireboy DML,Champ (feat. D Smoke),-,14,28,,,,
82,-,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,-,4,13,,,,
83,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,1,2,,,,
84,up,Dangbana Republik & Bella Shmurda,Party Next Door,90,8,16,,,,
85,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,25,19,,,,
86,-,Cheque,Satisfied,-,86,1,,,,
87,-,Kizz Daniel,We Wan Comot,-,60,8,,,,
88,-,Tommy Makem & Liam Clancy,The Band Played Waltzing Matilda,-,78,1,,,,
89,-,Skales,I Dey Miss You (feat. Imanse),-,77,2,,,,
90,-,prettyboydo,Living In Bondage,-,90,1,,,,
91,down,King Promise,Commando,54,54,5,,,,
92,-,Wizkid,Gyrate,-,13,34,,,,
93,down,Donna Taggart,Jealous of the Angels,28,13,89,,,,
94,-,Davido,The Best (feat. Mayorkun),-,1,46,,,,
95,down,Burna Boy,Way Too Big,69,1,61,,,,
96,down,Cheque,Dangerous (feat. Ayra Starr),39,36,4,,,,
97,-,Joseph Christ,Card and Flower,-,52,3,,,,
98,-,Melvitto & Gabzy,Girls Like Me,-,47,6,,,,
99,-,Wizkid,Daddy Yo,-,86,1,,,,
100,down,Rexxie & MohBad,Kpk (Ko Por Ke),49,1,36,,,,
