Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,22,,,,
2,up,Ayra Starr,Rush,2,1,4,,,,
3,up,Asake,Peace Be Unto You (PBUY),3,2,17,,,,
4,up,Fireboy DML,Bandana,4,2,13,,,,
5,up,Bella Shmurda & Omah Lay,Put It in (Philo),7,4,3,,,,
6,down,Pheelz & Davido,Electricity,5,3,8,,,,
7,down,Victony,Soweto,6,5,8,,,,
8,up,Young Jonn,Xtra Cool,8,2,3,,,,
9,up,Rema,Calm Down,10,1,35,,,,
10,down,Omah Lay,i’m a mess,9,4,13,,,,
11,up,Omah Lay,soso,11,2,13,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,152,,,,
13,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",12,2,22,,,,
14,down,Crayon,Ijo (Laba Laba),13,5,14,,,,
15,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),28,11,15,,,,
16,up,Burna Boy,Real Life (feat. Stormzy),24,1,102,,,,
17,up,Asake,Omo Ope (feat. Olamide),17,1,38,,,,
18,down,Fireboy DML,Ashawo,15,4,10,,,,
19,up,Burna Boy,Way Too Big,22,1,106,,,,
20,down,Omah Lay,bend you,19,5,13,,,,
21,up,Omah Lay,Understand,26,12,20,,,,
22,down,Wizkid,Essence,21,1,102,,,,
23,down,Wizkid,Mood,16,1,59,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,58,,,,
25,down,CKay,mmadu,23,23,3,,,,
26,up,The Chieftains,The Foggy Dew,30,1,149,,,,
27,up,Adekunle Gold & Davido,High,27,3,58,,,,
28,up,Wizkid,Ginger (feat. Burna Boy),29,1,101,,,,
29,up,Dolores Keane,Caledonia,33,3,152,,,,
30,down,Victony,Kolomental,25,3,24,,,,
31,up,Burna Boy,Kilometre,31,2,57,,,,
32,up,Omah Lay,Woman,32,3,21,,,,
33,down,CKay,come close (feat. Ayra Starr),18,18,3,,,,
34,up,Olamide,Infinity (feat. Omah Lay),39,2,99,,,,
35,down,Bella Shmurda,New Born Fela,34,10,10,,,,
36,up,Asake,Mr Money,44,36,9,,,,
37,up,Rema,Soundgasm,41,3,70,,,,
38,down,Mary Black,No Frontiers,36,10,126,,,,
39,up,Davido,Holy Ground (feat. Nicki Minaj),45,2,82,,,,
40,down,Mary Black,Bright Blue Rose,37,13,135,,,,
41,up,Mary Black,Katie,43,12,112,,,,
42,down,Timaya,Cold Outside (feat. Buju),35,5,52,,,,
43,up,Burna Boy,Bank On It,63,5,90,,,,
44,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),50,4,30,,,,
45,up,Zlatan,Jaboti,46,17,4,,,,
46,up,Paddy Reilly,The Town I Loved So Well,70,13,38,,,,
47,up,Gipsy Kings,Bamboleo,49,2,120,,,,
48,up,Fireboy DML,Peru,57,1,64,,,,
49,up,Davido & Focalistic,Champion Sound,60,2,47,,,,
50,down,Clannad & Bono,In a Lifetime,48,17,25,,,,
51,up,Omah Lay & Justin Bieber,Attention,54,16,20,,,,
52,up,LADIPOE & Buju,Feeling,59,1,72,,,,
53,up,The Dubliners,The Town I Loved So Well,61,9,16,,,,
54,up,Rema,Woman,56,1,72,,,,
55,up,Mary Black,A Song for Ireland,55,25,62,,,,
56,up,The Dubliners,Seven Drunken Nights,73,12,40,,,,
57,down,Rema,Bounce,40,1,64,,,,
58,down,Dario G,Sunchyme,42,14,67,,,,
59,up,Burna Boy,23,97,1,93,,,,
60,up,Ayra Starr,Bloody Samaritan (Remix),89,60,2,,,,
61,down,Joeboy,Alcohol,53,3,54,,,,
62,down,The Dubliners,Whiskey In the Jar,58,6,145,,,,
63,down,Rema,Ginger Me,52,1,57,,,,
64,-,Mary Black,Past the Point of Rescue,-,22,99,,,,
65,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,64,13,43,,,,
66,-,Blaqbonez & JAE5,Back In Uni,-,8,1,,,,
67,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),94,14,78,,,,
68,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,23,51,,,,
69,down,Rema,Dumebi,67,9,114,,,,
70,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,76,48,18,,,,
71,up,Fireboy DML,Jealous,84,44,30,,,,
72,up,Donna Taggart,Jealous of the Angels,80,13,127,,,,
73,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,71,4,81,,,,
74,-,Tekno,Pay,-,49,1,,,,
75,down,Wizkid,Steady,65,5,36,,,,
76,down,Oxlade,DKT,62,8,36,,,,
77,up,Wizkid,True Love,81,9,98,,,,
78,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,2,43,,,,
79,-,1da Banton,No Wahala,-,2,42,,,,
80,-,Fally Ipupa,Se Yo,-,48,1,,,,
81,down,Fireboy DML,Champ (feat. D Smoke),72,14,35,,,,
82,up,Dolores Keane,The Island,85,22,47,,,,
83,up,Olamide,Loading (feat. Bad Boy Timz),96,1,90,,,,
84,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",38,13,7,,,,
85,down,AV,Confession,74,10,28,,,,
86,up,The Dead South,In Hell I'll Be in Good Company,91,32,58,,,,
87,-,Manu Chao,Me Gustas Tu,-,3,10,,,,
88,down,Peruzzi,Hypertension,83,18,8,,,,
89,down,Buju,Outside,79,4,61,,,,
90,down,Luke Kelly & The Dubliners,The Rare Auld Times,87,25,50,,,,
91,-,Iuly Neamtu & Manele Mentolate,Test Drive,-,85,1,,,,
92,down,Spyro,Billing,77,28,11,,,,
93,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),100,21,68,,,,
94,-,Sharon Shannon,Blackbird,-,12,52,,,,
95,-,Yoga for Two,Abiss in E,-,59,6,,,,
96,-,Yoga for Two,Deep Arctic in B,-,70,2,,,,
97,-,Buju,Spiritual (feat. Zlatan),-,49,16,,,,
98,-,"Iyanya, Davido & Kizz Daniel",Like,-,19,12,,,,
99,-,Yoga for Two,Deep Arctic in F,-,85,4,,,,
100,-,Yoga for Two,Abiss in C,-,72,3,,,,
