Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,4,1,2,,,,
2,up,Teni,Billionaire,3,2,2,,,,
3,up,Joeboy,Beginning,5,3,2,,,,
4,down,Joeboy & Mayorkun,Don't Call Me Back,1,1,2,,,,
5,up,IVD & Zlatan,Bolanle,7,5,2,,,,
6,up,Burna Boy,On the Low,10,6,2,,,,
7,down,Mayorkun,Up to Something,6,6,2,,,,
8,up,Burna Boy,Gbona,11,8,2,,,,
9,up,Rema,Lady,14,5,2,,,,
10,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),15,2,2,,,,
11,up,Joeboy,Baby,12,10,2,,,,
12,down,Zlatan,Gbeku (feat. Burna Boy),2,2,2,,,,
13,down,Burna Boy,Pull Up,8,8,2,,,,
14,up,Donna Taggart,Jealous of the Angels,40,13,2,,,,
15,up,Joeboy,All For You,64,15,2,,,,
16,down,Rema,Dumebi,9,9,2,,,,
17,up,Mary Black,No Frontiers,32,10,2,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,2,2,,,,
19,up,Peruzzi,Only One,27,19,2,,,,
20,down,Dolores Keane,Caledonia,19,3,2,,,,
21,up,Mary Black,Katie,26,12,2,,,,
22,up,Peruzzi,Sunshine (feat. Davido),48,22,2,,,,
23,up,Mary Black,Bright Blue Rose,24,13,2,,,,
24,down,Zlatan,Yeye Boyfriend,13,13,2,,,,
25,down,Rema,Bad Commando,17,17,2,,,,
26,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,21,1,,,,
27,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,89,10,2,,,,
28,-,Burna Boy,Anybody,-,1,1,,,,
29,-,The Gloaming,Fáinleog (Live),-,24,1,,,,
30,up,Joeboy,Blessings,69,30,2,,,,
31,down,Olamide,Pawon,28,28,2,,,,
32,-,The Gloaming,The Booley House (Live),-,19,1,,,,
33,-,The Gloaming,The Rolling Wave (Live),-,17,1,,,,
34,down,Mary Black,Past the Point of Rescue,25,22,2,,,,
35,-,The Gloaming,The Pilgrim's Song (Live),-,16,1,,,,
36,down,The Dubliners,Whiskey In the Jar,29,6,2,,,,
37,down,Fireboy DML,King,22,8,2,,,,
38,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),38,14,2,,,,
39,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),42,21,2,,,,
40,-,The Gloaming,Cucanandy (Live),-,17,1,,,,
41,-,Burna Boy,Gum Body (feat. Jorja Smith),-,1,1,,,,
42,down,The Chieftains,The Foggy Dew,20,1,2,,,,
43,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),36,11,2,,,,
44,-,Jesse Brown,Havana 2012,-,44,1,,,,
45,-,The Gloaming,The Sailor's Bonnet (Live),-,14,1,,,,
46,down,Zlatan & Burna Boy,Killin Dem,21,21,2,,,,
47,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",37,37,2,,,,
48,down,Mr Eazi & Simi,Doyin,18,18,2,,,,
49,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,30,18,2,,,,
50,up,Mary Black,A Song for Ireland,56,25,2,,,,
51,-,The Gloaming,The Sailor's Bonnet,-,51,1,,,,
52,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),41,40,2,,,,
53,-,Burna Boy,Collateral Damage,-,4,1,,,,
54,-,Peruzzi,For Your Pocket (feat. Davido),-,54,1,,,,
55,-,Burna Boy,Omo,-,9,1,,,,
56,up,Mary Black,Carolina Rua,71,44,2,,,,
57,-,Dean Evenson & Li Xiangting,Gentle Season,-,57,1,,,,
58,-,Sarz,Get Up (feat. DJ Tunez & Flash),-,58,1,,,,
59,-,Sharon Shannon,Coridinio,-,40,1,,,,
60,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,17,1,,,,
61,-,Burna Boy,Wetin Man Go Do,-,24,1,,,,
62,up,Kollen,Forza (Piano),66,62,2,,,,
63,-,Chinese Bamboo Flute,Chatting With an Old Friend By the Window,-,63,1,,,,
64,down,Melvitto,Gentility (feat. Wande Coal),33,1,2,,,,
65,down,The Dead South,In Hell I'll Be in Good Company,62,32,2,,,,
66,-,Rema,Corny,-,49,1,,,,
67,-,Total Irish Dancing,Slip Jigs 1: Kid On The Mountain,-,67,1,,,,
68,-,The Wolfe Tones,Monsignor Horan,-,68,1,,,,
69,-,Total Irish Dancing,Hornpipes 3: The Rights Of Man,-,69,1,,,,
70,-,The Bogside Volunteers,Rifles of the I.R.A.,-,70,1,,,,
71,-,Total Irish Dancing,Hornpipes 2: The Bulgarian Set,-,71,1,,,,
72,down,Peruzzi,Majesty,47,47,2,,,,
73,down,Teni,Power Rangers,39,39,2,,,,
74,down,Peruzzi,Nana,68,68,2,,,,
75,-,Total Irish Dancing,Hornpipes 1: The Liverpool Hornpipe,-,75,1,,,,
76,-,Falz,Jeje,-,76,1,,,,
77,down,Naira Marley & Zlatan,Am I a Yahoo Boy,50,50,2,,,,
78,-,Burna Boy,Killin Dem (feat. Zlatan),-,18,1,,,,
79,-,Kadim Al Sahir,Ohoboki Jeddan,-,79,1,,,,
80,-,Total Irish Dancing,Heavy Jigs 3: The Fandango,-,80,1,,,,
81,down,Mary Black,Babes in the Wood,73,60,2,,,,
82,-,Total Irish Dancing,Heavy Jigs 2: The Boys Of The Town,-,82,1,,,,
83,-,Burna Boy,Spiritual,-,23,1,,,,
84,-,CRAS & Klijn,Om mani palme hum,-,65,1,,,,
85,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,82,1,,,,
86,-,Mary Black,The Thorn Upon the Rose,-,86,1,,,,
87,-,Total Irish Dancing,Slip Jigs 3:The Rocky Road,-,87,1,,,,
88,down,Burna Boy,Rock Your Body,49,49,2,,,,
89,-,Total Irish Dancing,Slip Jigs 2: Irving Washington\'s,-,89,1,,,,
90,up,Mary Black,Columbus,90,83,2,,,,
91,down,Phyno,Ride for You (feat. Davido),31,31,2,,,,
92,-,Burna Boy,Dangote,-,21,1,,,,
93,down,Fireboy DML,What If I Say,46,22,2,,,,
94,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,Find True Peace,-,94,1,,,,
95,down,Sharon Shannon,Blackbird,54,12,2,,,,
96,-,Total Irish Dancing,Heavy Jigs 1: The Millers,-,96,1,,,,
97,-,King Wasiu Ayinde Marshal I,Ilekun Ayo,-,97,1,,,,
98,-,Total Irish Dancing,Reels 3: The Clumsy Lover Set,-,98,1,,,,
99,-,Lil Kesh & Naira Marley,O Por,-,87,1,,,,
100,down,Sigur Rós,Hoppípolla,57,6,2,,,,
