Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,The Best (feat. Mayorkun),33,1,2,,,,
2,up,Davido,Holy Ground (feat. Nicki Minaj),17,2,2,,,,
3,up,Davido,Jowo,38,3,2,,,,
4,up,Davido,Something Fishy,40,4,2,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),1,1,4,,,,
6,up,Davido,La La (feat. Ckay),51,6,2,,,,
7,up,Davido,Heaven,47,7,2,,,,
8,up,Davido,Very Special,49,8,2,,,,
9,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),46,9,2,,,,
10,up,Davido,Tanana,48,10,2,,,,
11,down,Wizkid,Longtime (feat. Skepta),2,2,4,,,,
12,down,Davido,So Crazy (feat. Lil Baby),10,10,2,,,,
13,down,Wizkid,Essence,8,1,4,,,,
14,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,5,4,,,,
15,down,Olamide,Infinity (feat. Omah Lay),7,2,7,,,,
16,down,Wizkid,No Stress,4,1,10,,,,
17,up,Davido,I Got a Friend,56,17,2,,,,
18,up,Davido,Sunlight,50,18,2,,,,
19,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,9,4,7,,,,
20,down,Wizkid,Reckless,6,5,4,,,,
21,down,Olamide,Loading (feat. Bad Boy Timz),15,1,7,,,,
22,up,Davido,Fade,55,22,2,,,,
23,up,Davido,Mebe (feat. Mugeez),53,23,2,,,,
24,up,Davido,FEM,32,22,2,,,,
25,down,Wizkid,Mighty Wine,11,7,4,,,,
26,down,Burna Boy,Real Life (feat. Stormzy),3,1,15,,,,
27,down,Wizkid,True Love,12,9,4,,,,
28,down,Wizkid,Piece of Me (feat. Ella Mai),13,11,4,,,,
29,down,Wizkid,Sweet One,14,10,4,,,,
30,down,Wizkid,Roma (feat. Terri),16,12,4,,,,
31,up,Davido,On My Way,60,31,2,,,,
32,down,Wizkid,Gyrate,18,13,4,,,,
33,up,Davido,Birthday Cake (feat. Nas & Hitboy),61,33,2,,,,
34,down,Wizkid,Grace,20,15,4,,,,
35,down,Burna Boy,23,19,1,15,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,55,,,,
37,down,Burna Boy,Way Too Big,28,1,15,,,,
38,down,Olamide,Triumphant (feat. Bella Shmurda),22,5,7,,,,
39,up,Burna Boy,Bank On It,41,5,15,,,,
40,down,Rema,Woman,27,1,21,,,,
41,down,Jamopyper,If No Be You (feat. Mayorkun),24,4,13,,,,
42,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),30,2,55,,,,
43,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),25,21,4,,,,
44,down,Burna Boy,20 10 20,29,16,4,,,,
45,down,Bad Boy Timz,Have Fun,36,20,3,,,,
46,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",26,5,16,,,,
47,down,Oxlade,DKT,31,8,12,,,,
48,down,Dolores Keane,Caledonia,45,3,55,,,,
49,up,Burna Boy,Wonderful,59,1,22,,,,
50,down,Burna Boy,Onyeka (Baby),37,4,15,,,,
51,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),34,34,3,,,,
52,down,Donna Taggart,Jealous of the Angels,39,13,47,,,,
53,down,Cheque,Zoom,35,4,11,,,,
54,up,Olamide,Eru,100,16,10,,,,
55,up,The Chieftains,The Foggy Dew,73,1,55,,,,
56,up,The Dubliners,Whiskey In the Jar,87,6,55,,,,
57,down,Olamide,Green Light,43,6,8,,,,
58,up,Sigur Rós,Hoppípolla,91,6,51,,,,
59,down,Joeboy,Lonely,23,7,7,,,,
60,up,Melvitto & Gabzy,4 Nothin',68,33,11,,,,
61,down,Rema,Ginger Me,44,1,23,,,,
62,down,Olamide,Another Level,42,12,7,,,,
63,up,Fireboy DML,Champ (feat. D Smoke),67,14,14,,,,
64,up,Barry Jhay,Muje,66,60,2,,,,
65,-,Mother Nature Earth Mind,Hoover White Noise Low Frequency,-,15,11,,,,
66,down,Olamide,Unconditionally (feat. Peruzzi),57,23,7,,,,
67,up,Gipsy Kings,Bamboleo,71,2,28,,,,
68,down,Burna Boy,Time Flies (feat. Sauti Sol),52,9,15,,,,
69,up,Mary Black,No Frontiers,77,10,53,,,,
70,-,DJ DEE,Killings,-,70,1,,,,
71,up,Burna Boy,Monsters You Made (feat. Chris Martin),86,3,15,,,,
72,down,Burna Boy,Bebo,69,5,15,,,,
73,-,Zlatan,Lagos Anthem,-,20,1,,,,
74,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,47,,,,
75,-,Burna Boy,Wettin Dey Sup,-,13,14,,,,
76,down,Mary Black,Bright Blue Rose,70,13,54,,,,
77,-,Tekno,Enjoy,-,44,1,,,,
78,down,Burna Boy,No Fit Vex,63,13,15,,,,
79,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],81,5,15,,,,
80,down,Burna Boy,Alarm Clock,74,11,15,,,,
81,down,Fireboy DML,Tattoo,62,15,15,,,,
82,-,Triorganico,Correndo,-,82,1,,,,
83,-,The Dead South,In Hell I'll Be in Good Company,-,32,26,,,,
84,-,Olamide,Shilalo (feat. Phyno),-,38,5,,,,
85,-,Omah Lay,Bad Influence,-,2,8,,,,
86,-,Burna Boy,Comma,-,9,14,,,,
87,-,Timaya,Gra Gra,-,87,1,,,,
88,-,Sinéad Lohan,Sailing By,-,55,3,,,,
89,down,Mary Black,Past the Point of Rescue,79,22,45,,,,
90,down,Olamide,Plenty (feat. Fireboy DML),72,35,7,,,,
91,down,Fireboy DML,Spell (feat. Wande Coal),90,20,13,,,,
92,up,The Dubliners,Spancil Hill,92,38,6,,,,
93,-,Melvitto,Wait for You (feat. Oxlade),-,9,43,,,,
94,-,Timaya,The Mood,-,94,1,,,,
95,-,Christy Moore,Spancilhill,-,8,32,,,,
96,-,Jador & Costi,Inimi Logodite,-,96,1,,,,
97,-,Melvitto,Gentility (feat. Wande Coal),-,1,37,,,,
98,down,Fireboy DML,Jealous,89,44,5,,,,
99,-,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,-,23,18,,,,
100,-,Bella Shmurda,Sho Mo Mi,-,65,3,,,,
