Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,18,,,,
2,up,Fireboy DML,Bandana,2,2,9,,,,
3,up,Asake,Peace Be Unto You (PBUY),4,2,13,,,,
4,down,Pheelz & Davido,Electricity,3,3,4,,,,
5,up,Omah Lay,i’m a mess,5,4,9,,,,
6,up,Crayon,Ijo (Laba Laba),6,5,10,,,,
7,up,Rema,Calm Down,8,1,31,,,,
8,down,Omah Lay,soso,7,2,9,,,,
9,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",9,2,18,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,148,,,,
11,up,Wizkid,Essence,18,1,98,,,,
12,down,Fireboy DML,Ashawo,11,4,6,,,,
13,down,Asake,Omo Ope (feat. Olamide),12,1,34,,,,
14,up,Victony,Soweto,86,5,4,,,,
15,down,Omah Lay,Woman,14,3,17,,,,
16,up,Omah Lay,bend you,20,5,9,,,,
17,down,Wizkid,Mood,15,1,55,,,,
18,down,Adekunle Gold & Davido,High,16,3,54,,,,
19,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",13,13,3,,,,
20,up,Burna Boy,Way Too Big,21,1,102,,,,
21,down,Omah Lay,Understand,19,12,16,,,,
22,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),17,11,11,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,54,,,,
24,up,Bella Shmurda,New Born Fela,27,10,6,,,,
25,up,Burna Boy,Real Life (feat. Stormzy),28,1,98,,,,
26,up,Timaya,Cold Outside (feat. Buju),35,5,48,,,,
27,down,Burna Boy,Kilometre,25,2,53,,,,
28,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,28,1,,,,
29,down,The Chieftains,The Foggy Dew,26,1,145,,,,
30,down,Dolores Keane,Caledonia,29,3,148,,,,
31,up,Victony,Kolomental,37,3,20,,,,
32,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),33,6,6,,,,
33,up,Wizkid,Ginger (feat. Burna Boy),36,1,97,,,,
34,down,Dario G,Sunchyme,30,14,63,,,,
35,up,King Promise,10 Toes (feat. Omah Lay),50,27,8,,,,
36,down,M.I Abaga,The Love Song (feat. Wande Coal),24,12,4,,,,
37,up,Rema,Soundgasm,43,3,66,,,,
38,up,Davido,Holy Ground (feat. Nicki Minaj),39,2,78,,,,
39,down,Joeboy,Alcohol,32,3,50,,,,
40,up,Wizkid,Anoti,44,4,55,,,,
41,up,Mary Black,No Frontiers,41,10,122,,,,
42,down,Gipsy Kings,Bamboleo,40,2,116,,,,
43,down,"Iyanya, Davido & Kizz Daniel",Like,42,19,9,,,,
44,down,M.I Abaga,Oil (feat. BNXN fka Buju),34,14,4,,,,
45,up,The Dubliners,Whiskey In the Jar,47,6,141,,,,
46,up,Clannad & Bono,In a Lifetime,46,17,21,,,,
47,down,Olamide,Infinity (feat. Omah Lay),38,2,95,,,,
48,up,Fireboy DML,Peru,53,1,60,,,,
49,down,Fireboy DML,Compromise (feat. Rema),45,9,6,,,,
50,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),62,2,41,,,,
51,down,Rema,Ginger Me,49,1,53,,,,
52,up,Peruzzi,Hypertension,56,18,5,,,,
53,up,The Dubliners,The Town I Loved So Well,58,9,13,,,,
54,down,Omah Lay & Justin Bieber,Attention,52,16,16,,,,
55,up,Mary Black,Katie,57,12,108,,,,
56,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,55,15,96,,,,
57,up,Paddy Reilly,The Town I Loved So Well,59,13,34,,,,
58,down,Mary Black,Bright Blue Rose,51,13,131,,,,
59,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,61,13,39,,,,
60,down,CKay,you,23,23,3,,,,
61,up,Rema,Bounce,63,1,60,,,,
62,down,Davido & Focalistic,Champion Sound,60,2,43,,,,
63,up,Chike,Pour Me a Drink,71,63,3,,,,
64,down,Mary Black,A Song for Ireland,48,25,58,,,,
65,-,Donna Taggart,Jealous of the Angels,-,13,123,,,,
66,up,Buju,Outside,68,4,57,,,,
67,up,"Avante, Ajebo Hustlers & Frayz",Keep On Rocking,77,67,2,,,,
68,up,Rema,Dumebi,73,9,111,,,,
69,down,Omah Lay,temptations,54,13,9,,,,
70,up,Wizkid,True Love,74,9,95,,,,
71,-,Melvitto & Gabzy,Company,-,71,1,,,,
72,-,Fireboy DML,Jealous,-,44,27,,,,
73,up,AllWald,In Hell I'll Be In Good Company,93,73,4,,,,
74,down,Buju,Spiritual (feat. Zlatan),70,49,13,,,,
75,up,Rema,Woman,80,1,68,,,,
76,-,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",-,76,1,,,,
77,up,Manu Chao,Me Gustas Tu,83,3,9,,,,
78,-,Davido,The Best (feat. Mayorkun),-,1,63,,,,
79,down,Mary Black,Past the Point of Rescue,76,22,96,,,,
80,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,4,77,,,,
81,down,Spyro,Billing,69,28,7,,,,
82,up,The Dubliners,The Rocky Road to Dublin (Live),100,18,65,,,,
83,-,Sigur Rós,Hoppípolla,-,6,105,,,,
84,down,LADIPOE & Buju,Feeling,66,1,68,,,,
85,down,Olamide,Loading (feat. Bad Boy Timz),65,1,86,,,,
86,down,Asake,Mr Money,84,36,5,,,,
87,-,Relax α Wave,Mozart's Lullaby,-,18,14,,,,
88,-,Kelvyn Boy,Down Flat (feat. Tekno & Stefflon Don) [Remix],-,38,1,,,,
89,-,Rema,Track 11,-,15,16,,,,
90,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,21,65,,,,
91,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,86,,,,
92,down,Rema,Track 8,81,19,10,,,,
93,-,Fireboy DML,Champ (feat. D Smoke),-,14,31,,,,
94,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,23,47,,,,
95,-,The Dubliners,Seven Drunken Nights,-,12,36,,,,
96,down,Chike,Hard to Find (feat. Flavour),64,61,5,,,,
97,down,Burna Boy,Bank On It,82,5,87,,,,
98,down,Dolores Keane,The Island,72,22,44,,,,
99,-,Victony & Ktizo,Jolene,-,10,13,,,,
100,-,Soundz,Attention,-,52,1,,,,
