Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Gum Body (feat. Jorja Smith),2,1,9,,,,
2,up,Fireboy DML,Vibration,3,1,7,,,,
3,down,Burna Boy,Anybody,1,1,9,,,,
4,up,Burna Boy,Ye,5,1,10,,,,
5,up,Fireboy DML,Scatter,8,3,7,,,,
6,down,Burna Boy,Money Play,4,3,3,,,,
7,down,Burna Boy,On the Low,6,6,10,,,,
8,up,Fireboy DML,Like I Do,20,3,7,,,,
9,down,Joeboy & Mayorkun,Don't Call Me Back,7,1,10,,,,
10,up,Burna Boy,Pull Up,15,8,10,,,,
11,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),10,2,10,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,10,,,,
13,down,IVD & Zlatan,Bolanle,9,5,10,,,,
14,up,Fireboy DML,King,26,8,10,,,,
15,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),19,11,10,,,,
16,down,Burna Boy,Collateral Damage,13,4,9,,,,
17,up,Teni,Billionaire,24,2,10,,,,
18,down,Rema,Lady,12,5,10,,,,
19,down,Joeboy,Baby,16,10,10,,,,
20,up,Burna Boy,Gbona,23,8,10,,,,
21,up,Burna Boy,Omo,25,9,9,,,,
22,down,Rema,Dumebi,11,9,10,,,,
23,down,Joeboy,Beginning,14,3,10,,,,
24,up,The Dubliners,Whiskey In the Jar,27,6,10,,,,
25,up,Fireboy DML,Need You,45,6,7,,,,
26,down,Mayorkun,Up to Something,22,6,10,,,,
27,down,Dolores Keane,Caledonia,17,3,10,,,,
28,up,Mary Black,Katie,38,12,10,,,,
29,up,Zlatan & Burna Boy,Killin Dem,39,21,10,,,,
30,up,Fireboy DML,Gbas Gbos,44,9,7,,,,
31,up,The Chieftains,The Foggy Dew,48,1,10,,,,
32,down,Burna Boy,Killin Dem (feat. Zlatan),28,18,9,,,,
33,up,Mary Black,Bright Blue Rose,36,13,10,,,,
34,up,Fireboy DML,Energy,63,10,7,,,,
35,down,Burna Boy,Wetin Man Go Do,29,24,9,,,,
36,down,Burna Boy,Spiritual,31,23,9,,,,
37,up,Burna Boy,Dangote,40,21,9,,,,
38,down,Mr Eazi & Tyga,Tony Montana,34,27,8,,,,
39,down,Burna Boy,Secret (feat. Jeremih & Serani),37,15,8,,,,
40,down,Burna Boy,African Giant,21,21,8,,,,
41,down,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),35,7,8,,,,
42,down,Melvitto,Gentility (feat. Wande Coal),30,1,10,,,,
43,down,Joeboy,All For You,33,15,10,,,,
44,down,Christy Moore,A Pair of Brown Eyes,41,3,8,,,,
45,up,Mary Black,No Frontiers,49,10,10,,,,
46,down,Fireboy DML,What If I Say,43,22,10,,,,
47,down,D24,Mo Ti Yo (feat. Keemo & Mula),32,6,5,,,,
48,-,Zlatan,Quilox,-,29,1,,,,
49,-,Fireboy DML,Feel,-,43,6,,,,
50,up,Melvitto,Wait for You (feat. Oxlade),53,9,6,,,,
51,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,42,18,10,,,,
52,up,Burna Boy,This Side (feat. YG),62,52,7,,,,
53,down,Christy Moore,Back Home in Derry,47,12,8,,,,
54,down,Zlatan,Gbeku (feat. Burna Boy),46,2,10,,,,
55,-,Fireboy DML,Omo Ologo,-,36,6,,,,
56,-,Christy Moore,Burning Times,-,19,7,,,,
57,down,Mary Black,Past the Point of Rescue,51,22,9,,,,
58,-,Fireboy DML,High on Life,-,30,6,,,,
59,up,Burna Boy,Destiny,84,59,8,,,,
60,up,Larry Gaaga,Low (feat. Wizkid),78,23,7,,,,
61,down,Christy Moore,Magic Nights in the Lobby Bar,57,14,8,,,,
62,down,Burna Boy,Show & Tell (feat. Future),61,61,8,,,,
63,up,Donna Taggart,Jealous of the Angels,81,13,10,,,,
64,down,Burna Boy,Another Story (feat. M.anifest),52,52,7,,,,
65,down,Christy Moore,Spancilhill,50,8,8,,,,
66,down,Zlatan,Yeye Boyfriend,56,13,10,,,,
67,-,The Dead South,In Hell I'll Be in Good Company,-,32,4,,,,
68,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",88,37,9,,,,
69,-,Christy Moore,Ringing That Bell,-,23,7,,,,
70,-,Nick Box,Slow Fall,-,55,1,,,,
71,up,Christy Moore,Tippin' It up to Nancy,98,47,7,,,,
72,down,Sigur Rós,Hoppípolla,60,6,8,,,,
73,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),85,21,8,,,,
74,-,Fireboy DML,Wait and See,-,33,6,,,,
75,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),87,67,7,,,,
76,down,"Pheelz, Olamide & Naira Marley",Gobe,55,36,8,,,,
77,down,Christy Moore,Hurt,59,35,8,,,,
78,-,Wavy The Creator,3 (feat. Flohio),-,78,1,,,,
79,-,Bilal Saeed & Momina Mustehsan,Baari,-,70,5,,,,
80,down,Christy Moore,Matty,77,16,8,,,,
81,down,Christy Moore,Sonny's Dream,71,25,8,,,,
82,down,Olamide,Pawon,66,28,9,,,,
83,-,Christy Moore,Rosalita and Jack Campbell,-,36,7,,,,
84,-,The High Kings,Galway Girl,-,39,1,,,,
85,-,Dario G,Sunchyme,-,14,4,,,,
86,up,Christy Moore,The Tuam Beat,86,20,8,,,,
87,down,Hotkid,Ozana,69,37,8,,,,
88,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),58,14,6,,,,
89,down,Mary Black,A Song for Ireland,65,25,5,,,,
90,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,89,80,3,,,,
91,-,Burna Boy,Blak Ryno (Skit),-,91,1,,,,
92,up,Teni,Power Rangers,93,39,9,,,,
93,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),91,32,3,,,,
94,-,Manu Chao,Bongo Bong,-,48,1,,,,
95,-,Stockton's Wing,Beautiful Affair,-,86,2,,,,
96,-,D24,Gbese (feat. Keemo & Jmula),-,96,1,,,,
97,down,Mr Eazi,Leg Over,79,55,2,,,,
98,down,Rema,Bad Commando,64,17,10,,,,
99,-,Wizkid,Final (Baba Nla),-,99,1,,,,
100,-,Maura O'Connell,Summerfly,-,29,2,,,,
