Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Sittin' On Top Of The World,1,1,3,,,,
2,up,Burna Boy,Last Last,2,1,58,,,,
3,up,CKay,HALLELUJAH (feat. Blaqbonez),5,2,7,,,,
4,down,Olamide & Asake,New Religion,3,3,3,,,,
5,down,Seyi Vibez,Hat - Trick,4,4,3,,,,
6,up,Seyi Vibez,Suddenly (feat. Young Jonn),49,6,2,,,,
7,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),6,3,8,,,,
8,up,Fireboy DML,Bandana,9,2,49,,,,
9,up,Seyi Vibez,Dejavu,55,9,2,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,188,,,,
11,down,Teni,No Days Off,8,4,6,,,,
12,up,Seyi Vibez,For the Gods,48,12,2,,,,
13,down,Manu Chao,Me Gustas Tu,11,3,46,,,,
14,down,Seyi Vibez,Amdallah,7,7,3,,,,
15,up,Seyi Vibez,Fuji Interlude,66,15,2,,,,
16,up,Seyi Vibez,Money Matter (feat. Focalistic),69,16,2,,,,
17,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),13,2,135,,,,
18,down,The Chieftains,The Foggy Dew,14,1,185,,,,
19,down,Gipsy Kings,Bamboleo,15,2,152,,,,
20,up,Seyi Vibez,Kingdom,54,20,2,,,,
21,down,King Promise,Terminator,18,4,7,,,,
22,up,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],71,22,2,,,,
23,down,Dario G,Sunchyme,19,14,102,,,,
24,down,Dolores Keane,Caledonia,17,3,188,,,,
25,down,Bella Shmurda & Tiwa Savage,Nsv,12,8,6,,,,
26,up,Seyi Vibez,Blacka Rhythm,73,26,2,,,,
27,down,The Dubliners,Whiskey In the Jar,20,6,179,,,,
28,down,Mary Black,No Frontiers,24,10,161,,,,
29,up,Victony,Soweto,32,5,44,,,,
30,down,Omah Lay,Woman,29,3,46,,,,
31,down,Shallipopi & Zlatan,Elon Musk (Remix),16,8,5,,,,
32,down,Paddy Reilly,The Town I Loved So Well,26,13,74,,,,
33,up,Mary Black,A Song for Ireland,34,25,90,,,,
34,up,Donna Taggart,Jealous of the Angels,63,13,148,,,,
35,down,Mary Black,Bright Blue Rose,31,13,169,,,,
36,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),28,2,52,,,,
37,down,Clannad & Bono,In a Lifetime,30,17,60,,,,
38,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),21,13,8,,,,
39,up,Real Lad,Accompany (Freestyle),60,39,2,,,,
40,up,Sharon Shannon,The Galway Girl (feat. Mundy),47,12,69,,,,
41,-,Boydat,Not Fair,-,41,1,,,,
42,up,Lopo,The Call,51,42,3,,,,
43,-,Chessit,Smart,-,38,1,,,,
44,up,Timaya,Cold Outside (feat. Buju),53,5,85,,,,
45,down,Gabzy,Jambazz,25,25,3,,,,
46,down,BOJ & ODUMODUBLVCK,No Option,23,23,3,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,23,80,,,,
48,down,The Dubliners,The Town I Loved so Well,27,10,39,,,,
49,down,Sharon Shannon,Blackbird,38,12,62,,,,
50,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,36,13,66,,,,
51,-,Xarvino,Empty Wallet (Freestyle),-,35,1,,,,
52,up,Christy Moore,Smoke & Strong Whiskey,57,20,17,,,,
53,-,Omah Lay,reason,-,1,1,,,,
54,-,Xolie,Show You Why,-,39,1,,,,
55,-,Akra Fresh,No Fear,-,36,1,,,,
56,down,Wizkid,Money & Love,22,2,33,,,,
57,up,The High Kings,Galway Girl,62,39,21,,,,
58,-,Omah Lay,come closer,-,6,1,,,,
59,-,Omah Lay,imagine (feat. Aitch),-,9,1,,,,
60,down,Olamide,Rock,52,2,44,,,,
61,down,The Dead South,In Hell I'll Be in Good Company,45,32,68,,,,
62,up,Dolores Keane,The Island,72,22,57,,,,
63,-,Omah Lay,joanna,-,8,1,,,,
64,down,1da Banton,No Wahala,40,2,58,,,,
65,down,The Dubliners,Seven Drunken Nights,39,12,69,,,,
66,down,Omah Lay & Ozuna,soso,37,22,5,,,,
67,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),61,4,42,,,,
68,-,Omah Lay,it's yours,-,3,1,,,,
69,down,Manu Chao,Bongo Bong,65,45,7,,,,
70,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],85,11,24,,,,
71,down,Bill Whelan,Riverdance,56,15,14,,,,
72,down,The Dubliners,The Rocky Road to Dublin (Live),46,18,88,,,,
73,down,The Waterboys,Glastonbury Song,44,42,9,,,,
74,-,Christy Dignam,What If Tonight,-,69,2,,,,
75,down,Boy Spyce,Relationship,33,33,5,,,,
76,up,Sean Monaghan,An Dreoilín,97,12,16,,,,
77,-,LADIPOE & Bella Shmurda,Guy Man,-,20,1,,,,
78,down,Mary Black,Past the Point of Rescue,59,22,116,,,,
79,down,Luke Kelly & The Dubliners,The Rare Auld Times,35,25,71,,,,
80,down,The Dubliners,The Fields of Athenry,42,23,69,,,,
81,down,Sigur Rós,Hoppípolla,50,6,116,,,,
82,-,Aldoc,Takaka Rain,-,49,8,,,,
83,-,Happy Birthday,Happy Birthday,-,46,12,,,,
84,down,AOE,Real Talk,64,64,2,,,,
85,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),77,21,75,,,,
86,-,Mary Black,Adam At the Window,-,54,5,,,,
87,up,Mary Black,Katie,89,12,121,,,,
88,-,Simi,Stranger,-,88,1,,,,
89,-,AV,Confession,-,10,44,,,,
90,down,Gipsy Kings,"Djobi, Djoba",67,53,6,,,,
91,down,Magic System,1er Gaou,88,57,7,,,,
92,-,The Gloaming,Samhradh Samhradh,-,39,18,,,,
93,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,93,18,98,,,,
94,down,Maura O'Connell,After the Ball,81,40,14,,,,
95,up,"Motto, Nessa Preppy & Team Foxx",Toat No Feelings,98,66,3,,,,
96,-,Fireboy DML,Tattoo,-,15,20,,,,
97,down,Barry Jhay,My Father My Father,76,76,2,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,9,50,,,,
99,-,Mary Black,Fields of Gold (Bonus Track),-,97,2,,,,
100,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,40,32,,,,
