Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,13,,,,
2,up,Olamide,Infinity (feat. Omah Lay),3,2,16,,,,
3,down,Olamide,Loading (feat. Bad Boy Timz),2,1,16,,,,
4,up,Davido,Jowo,4,3,11,,,,
5,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,5,4,16,,,,
6,up,Wizkid,Essence,7,1,13,,,,
7,down,Davido,The Best (feat. Mayorkun),6,1,11,,,,
8,up,Davido,Holy Ground (feat. Nicki Minaj),8,2,11,,,,
9,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",10,5,13,,,,
10,down,Wizkid,Longtime (feat. Skepta),9,2,13,,,,
11,up,Wizkid,No Stress,14,1,19,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,64,,,,
13,down,Wizkid,True Love,12,9,13,,,,
14,up,Davido,La La (feat. Ckay),15,6,11,,,,
15,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),26,14,7,,,,
16,down,Wizkid,Reckless,11,5,13,,,,
17,up,Wizkid,Sweet One,19,10,13,,,,
18,down,Burna Boy,23,16,1,24,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),18,1,24,,,,
20,up,Bad Boy Timz,Have Fun,35,20,12,,,,
21,down,Dolores Keane,Caledonia,13,3,64,,,,
22,up,Wizkid,Piece of Me (feat. Ella Mai),23,11,13,,,,
23,up,The Chieftains,The Foggy Dew,29,1,64,,,,
24,down,Burna Boy,Way Too Big,20,1,24,,,,
25,up,Zlatan,Lagos Anthem,31,20,10,,,,
26,up,Rema,Peace of Mind,36,15,8,,,,
27,down,Wizkid,Mighty Wine,21,7,13,,,,
28,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),24,2,64,,,,
29,up,Wizkid,Roma (feat. Terri),47,12,13,,,,
30,up,Jamopyper,If No Be You (feat. Mayorkun),43,4,22,,,,
31,down,Gipsy Kings,Bamboleo,22,2,37,,,,
32,up,The Dubliners,Whiskey In the Jar,39,6,63,,,,
33,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,25,15,19,,,,
34,up,Chop Daily & Eugy,My Touch,41,34,6,,,,
35,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",42,5,25,,,,
36,down,Runtown,If E Happen for Lagos,33,33,5,,,,
37,-,Ayra Starr,Away,-,3,1,,,,
38,down,Oxlade,DKT,37,8,21,,,,
39,down,Burna Boy,Bank On It,30,5,24,,,,
40,down,Davido,Something Fishy,28,4,11,,,,
41,up,Mary Black,No Frontiers,44,10,61,,,,
42,up,Sharon Shannon,The Galway Girl (feat. Mundy),67,12,10,,,,
43,up,CKay,Felony,50,6,8,,,,
44,-,Ayra Starr,Ija,-,14,1,,,,
45,-,Ayra Starr,Sare,-,12,1,,,,
46,up,Joeboy,Lonely,54,7,15,,,,
47,-,Gyakie,Forever,-,8,1,,,,
48,up,Kwesi Arthur & Joeboy,Baajo,90,46,4,,,,
49,up,Fireboy DML,Spell (feat. Wande Coal),89,20,17,,,,
50,-,Rema,Ginger Me,-,1,31,,,,
51,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,62,18,52,,,,
52,down,Olamide,Triumphant (feat. Bella Shmurda),27,5,16,,,,
53,up,Wizkid,Grace,82,15,13,,,,
54,-,Ayra Starr,Memories,-,35,1,,,,
55,-,Ayra Starr,Ditr,-,33,1,,,,
56,down,Donna Taggart,Jealous of the Angels,34,13,54,,,,
57,down,Davido,Very Special,51,8,11,,,,
58,down,Davido,FEM,32,22,11,,,,
59,-,Joeboy,Baby,-,10,42,,,,
60,down,Davido,Fade,59,22,11,,,,
61,up,Fally Ipupa,Juste une fois (feat. M. Pokora),78,41,6,,,,
62,down,Kcee & Okwesili Eze Group,Cultural Praise,46,20,5,,,,
63,down,Fally Ipupa,Un coup (feat. Dadju),53,29,5,,,,
64,down,Melvitto & Gabzy,4 Nothin',45,33,20,,,,
65,down,Melvitto,Wait for You (feat. Oxlade),61,9,47,,,,
66,down,Davido,Tanana,60,10,11,,,,
67,down,Wizkid,Gyrate,40,13,13,,,,
68,up,Buju,So Lovely,79,36,5,,,,
69,-,The Gloaming,Fáinleog (Live),-,24,6,,,,
70,up,Frances Black,Wall of Tears,75,22,16,,,,
71,down,Burna Boy,Onyeka (Baby),38,4,24,,,,
72,-,Mix Naija,La Cream,-,53,4,,,,
73,down,Davido,I Got a Friend,68,17,11,,,,
74,-,Rema,Woman,-,1,29,,,,
75,down,Sigur Rós,Hoppípolla,71,6,55,,,,
76,-,The Dubliners,Muirsheen Durkin (1993 Remastered Version),-,76,3,,,,
77,down,Mary Black,Bright Blue Rose,63,13,62,,,,
78,up,Burna Boy,Wonderful,88,1,30,,,,
79,-,Dario G,Sunchyme,-,14,30,,,,
80,down,Sharon Shannon,Blackbird,56,12,29,,,,
81,down,Rema,Dumebi,80,9,54,,,,
82,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),57,14,41,,,,
83,down,Mary Black,Katie,74,12,57,,,,
84,down,Davido,So Crazy (feat. Lil Baby),66,10,11,,,,
85,up,Stonebwoy & Davido,Activate,98,47,7,,,,
86,down,Falz,Squander (feat. Niniola),65,56,7,,,,
87,-,DJ Tunez & Olamide,Require,-,56,5,,,,
88,-,Fally Ipupa,Mon bébé,-,63,3,,,,
89,down,Fally Ipupa,Amore,64,35,6,,,,
90,down,Davido,Heaven,49,7,11,,,,
91,-,Fireboy DML,Champ (feat. D Smoke),-,14,20,,,,
92,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,40,23,,,,
93,down,Fally Ipupa,Couleurs,85,65,4,,,,
94,-,Fally Ipupa,Si tu me laisses t’aimer,-,94,1,,,,
95,-,Fally Ipupa,Santé,-,73,2,,,,
96,-,The Gloaming,The Rolling Wave (Live),-,17,10,,,,
97,-,The Gloaming,The Pilgrim's Song (Live),-,16,10,,,,
98,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,10,1,,,,
99,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),69,9,10,,,,
100,down,Fally Ipupa,Likolo (feat. Ninho),52,34,7,,,,
