Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,1,1,7,,,,
2,up,The Chieftains,The Foggy Dew,13,1,191,,,,
3,down,Burna Boy,Last Last,2,1,64,,,,
4,down,Seyi Vibez,Man of the Year,3,3,6,,,,
5,down,Shallipopi,Obapluto,4,2,3,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,194,,,,
7,down,King Promise,Terminator,5,4,13,,,,
8,down,Manu Chao,Me Gustas Tu,7,3,52,,,,
9,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),10,9,4,,,,
10,down,Fireboy DML,Bandana,8,2,55,,,,
11,up,Tekno,Peace of Mind,15,11,5,,,,
12,-,Sinéad O'Connor,The Parting Glass,-,5,7,,,,
13,down,Seyi Vibez,Hushpuppi,9,5,6,,,,
14,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),14,2,141,,,,
15,up,Bella Shmurda,DND (feat. Lil Kesh),30,15,4,,,,
16,up,Khaid,Anabella,29,16,3,,,,
17,up,King Promise,Terminator (feat. Young Jonn),17,17,4,,,,
18,down,CKay,HALLELUJAH (feat. Blaqbonez),12,2,13,,,,
19,up,Dolores Keane,Caledonia,24,3,194,,,,
20,up,The Dubliners,Whiskey In the Jar,25,6,185,,,,
21,down,Shallipopi,Speedometer,11,11,3,,,,
22,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,10,3,,,,
23,down,Omah Lay,it's yours,21,3,7,,,,
24,down,Seyi Vibez,Suddenly (feat. Young Jonn),19,6,8,,,,
25,down,Olamide & Asake,New Religion,18,3,9,,,,
26,up,Gipsy Kings,Bamboleo,28,2,158,,,,
27,down,Seyi Vibez,Hat - Trick,20,4,9,,,,
28,-,Sinéad O'Connor,I'll Tell Me Ma,-,12,1,,,,
29,down,Seyi Vibez,Karma,26,12,6,,,,
30,down,Omah Lay,come closer,23,6,7,,,,
31,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),16,16,5,,,,
32,up,Omah Lay,joanna,32,8,7,,,,
33,-,Sinéad O'Connor,Peggy Gordon,-,19,1,,,,
34,up,Mary Black,No Frontiers,38,10,167,,,,
35,down,"Barry Jhay, Teni & Welmz",Loving You,22,12,5,,,,
36,-,Sinéad O'Connor,Molly Malone,-,14,1,,,,
37,up,Seyi Vibez,Dejavu,40,9,8,,,,
38,down,Dario G,Sunchyme,35,14,108,,,,
39,up,The Dubliners,The Town I Loved so Well,45,10,45,,,,
40,-,Sinéad O'Connor,Báidín Fheilimí,-,23,1,,,,
41,down,Omah Lay,Woman,37,3,52,,,,
42,down,Seyi Vibez,Migos,33,19,6,,,,
43,-,Sinéad O'Connor,Paddy's Lament,-,33,1,,,,
44,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),27,3,14,,,,
45,down,Paddy Reilly,The Town I Loved So Well,43,13,80,,,,
46,up,Christy Moore,Smoke & Strong Whiskey,56,20,23,,,,
47,up,Wizkid,Money & Love,49,2,39,,,,
48,up,The Dubliners,The Rocky Road to Dublin (Live),61,18,94,,,,
49,down,Clannad & Bono,In a Lifetime,44,17,66,,,,
50,up,Mary Black,A Song for Ireland,52,25,96,,,,
51,down,MohBad & Bella Shmurda,Pariwo,36,15,6,,,,
52,-,The Chieftains,He Moved Through the Fair,-,52,2,,,,
53,down,Victony,Soweto,39,5,50,,,,
54,up,Omah Lay,imagine (feat. Aitch),57,9,7,,,,
55,up,The Dubliners,The Fields of Athenry,55,23,75,,,,
56,-,Sinéad O'Connor,Her Mantle so Green,-,26,1,,,,
57,down,Seyi Vibez,Professor,47,16,6,,,,
58,down,Sharon Shannon,The Galway Girl (feat. Mundy),46,12,75,,,,
59,down,Mary Black,Bright Blue Rose,54,13,175,,,,
60,up,The Dubliners,The Auld Triangle,63,28,27,,,,
61,down,Omah Lay & Ozuna,soso,48,22,11,,,,
62,-,Sinéad O'Connor,My Lagan Love,-,62,1,,,,
63,-,Sinéad O'Connor,The Singing Bird,-,63,1,,,,
64,-,Sinéad O'Connor,Lord Franklin,-,64,1,,,,
65,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,23,86,,,,
66,-,Burna Boy,Big 7,-,66,1,,,,
67,down,Seyi Vibez,Flakky,42,29,6,,,,
68,down,Luke Kelly & The Dubliners,The Rare Auld Times,65,25,77,,,,
69,-,Sinéad O'Connor,Lord Baker (feat. Christy Moore),-,69,1,,,,
70,-,Sinéad O'Connor,The Moorlough Shore,-,70,1,,,,
71,down,ミラクルミュージカル,Dream Sweet in Sea Major,58,58,4,,,,
72,down,The Dubliners,Seven Drunken Nights,50,12,75,,,,
73,down,Sharon Shannon,Blackbird,60,12,67,,,,
74,up,Badman Dafe,More,85,74,2,,,,
75,down,Donna Taggart,Jealous of the Angels,59,13,154,,,,
76,down,Sigur Rós,Hoppípolla,66,6,122,,,,
77,up,Sean Monaghan,An Dreoilín,93,12,19,,,,
78,up,Relax α Wave,Mozart's Lullaby,78,18,19,,,,
79,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),88,14,89,,,,
80,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],62,11,30,,,,
81,down,Bill Whelan,Riverdance,53,15,20,,,,
82,down,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),31,31,3,,,,
83,up,Mary Black,Past the Point of Rescue,90,22,120,,,,
84,-,Aldoc,Takaka Rain,-,49,12,,,,
85,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,101,,,,
86,down,Shallipopi,Ahead Ahead,34,34,3,,,,
87,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,22,1,,,,
88,-,Mary Black,Katie,-,12,123,,,,
89,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),83,2,57,,,,
90,down,Balloranking,Brand New,74,47,3,,,,
91,down,Seyi Vibez,Trumpet,79,32,6,,,,
92,-,The Dead South,In Hell I'll Be in Good Company,-,32,71,,,,
93,-,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],-,93,1,,,,
94,-,The High Kings,Galway Girl,-,39,25,,,,
95,-,Dolores Keane,The Island,-,22,60,,,,
96,up,The Waterboys,Glastonbury Song,100,42,15,,,,
97,-,Fireboy DML,Jealous,-,44,49,,,,
98,up,1da Banton,No Wahala,98,2,63,,,,
99,-,LADIPOE & Bella Shmurda,Guy Man,-,20,5,,,,
100,down,Olamide,Rock,82,2,50,,,,
