Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,12,,,,
2,up,Asake,Peace Be Unto You (PBUY),3,2,7,,,,
3,down,Fireboy DML,Bandana,2,2,3,,,,
4,up,Omah Lay,i’m a mess,7,4,3,,,,
5,up,Crayon,Ijo (Laba Laba),10,5,4,,,,
6,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",8,2,12,,,,
7,down,Rema,Calm Down,4,1,25,,,,
8,down,Burna Boy,Kilometre,6,2,47,,,,
9,down,Omah Lay,bend you,5,5,3,,,,
10,down,Omah Lay,Woman,9,3,11,,,,
11,up,Asake,Omo Ope (feat. Olamide),11,1,28,,,,
12,up,Omah Lay,soso,15,2,3,,,,
13,down,Omah Lay,Understand,12,12,10,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,142,,,,
15,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),19,11,5,,,,
16,up,Adekunle Gold & Davido,High,17,3,48,,,,
17,down,Omah Lay,temptations,13,13,3,,,,
18,up,Wizkid,Mood,18,1,49,,,,
19,up,"Iyanya, Davido & Kizz Daniel",Like,27,19,3,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,48,,,,
21,up,Wizkid,Essence,26,1,92,,,,
22,down,Omah Lay & Justin Bieber,Attention,16,16,10,,,,
23,down,Omah Lay,never forget,22,22,3,,,,
24,down,Omah Lay,safe haven,20,20,3,,,,
25,down,Victony,Kolomental,23,3,14,,,,
26,up,Dolores Keane,Caledonia,31,3,142,,,,
27,up,Burna Boy,Way Too Big,33,1,96,,,,
28,up,The Chieftains,The Foggy Dew,34,1,139,,,,
29,up,King Promise,10 Toes (feat. Omah Lay),80,27,2,,,,
30,up,Dario G,Sunchyme,30,14,57,,,,
31,up,P-Square,Jaiye (Ihe Geme),76,31,2,,,,
32,down,Timaya,Cold Outside (feat. Buju),24,5,42,,,,
33,down,Omah Lay,i,25,25,3,,,,
34,down,Omah Lay,how to luv,29,29,3,,,,
35,up,Rema,Soundgasm,47,3,60,,,,
36,up,The Dubliners,Whiskey In the Jar,41,6,135,,,,
37,down,Burna Boy,Real Life (feat. Stormzy),36,1,92,,,,
38,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),40,4,22,,,,
39,up,Wizkid,Anoti,43,4,49,,,,
40,down,Omah Lay,recognize,28,28,3,,,,
41,down,Wizkid,Ginger (feat. Burna Boy),38,1,91,,,,
42,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),32,2,35,,,,
43,up,Olamide,Infinity (feat. Omah Lay),45,2,89,,,,
44,down,Omah Lay,purple song,37,37,3,,,,
45,-,Spyro,Billing,-,28,1,,,,
46,up,Rema,Time N Affection,58,3,19,,,,
47,down,Gipsy Kings,Bamboleo,39,2,110,,,,
48,down,Omah Lay,tell everybody (feat. Tay Iwar),35,35,3,,,,
49,up,Paddy Reilly,The Town I Loved So Well,56,13,28,,,,
50,down,Joeboy,Alcohol,49,3,44,,,,
51,down,Victony,All Power,46,19,12,,,,
52,up,Mary Black,A Song for Ireland,55,25,52,,,,
53,down,Kelvyn Boy,Down Flat,50,17,22,,,,
54,down,Clannad & Bono,In a Lifetime,53,17,15,,,,
55,down,Fireboy DML,Peru,48,1,54,,,,
56,down,Davido,Holy Ground (feat. Nicki Minaj),44,2,72,,,,
57,down,Rema,Ginger Me,51,1,48,,,,
58,up,Mary Black,Bright Blue Rose,73,13,125,,,,
59,down,Bella Shmurda,Fvck Off,42,9,11,,,,
60,-,Buju,Spiritual (feat. Zlatan),-,49,9,,,,
61,up,Dolores Keane,The Island,70,22,38,,,,
62,up,1da Banton,No Wahala,64,2,36,,,,
63,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,85,15,90,,,,
64,down,Mary Black,No Frontiers,60,10,116,,,,
65,down,LADIPOE,Big Energy,57,20,8,,,,
66,down,The Dubliners,The Rocky Road to Dublin (Live),52,18,61,,,,
67,up,Mary Black,Katie,86,12,102,,,,
68,down,Victony & Ktizo,Jolene,63,10,12,,,,
69,up,The Dubliners,The Town I Loved So Well,84,9,7,,,,
70,down,LADIPOE & Buju,Feeling,67,1,64,,,,
71,up,Burna Boy,23,74,1,88,,,,
72,down,The Dubliners,The Fields of Athenry,66,23,42,,,,
73,-,Asake,Sungba,-,2,23,,,,
74,down,Davido & Focalistic,Champion Sound,59,2,37,,,,
75,down,Burna Boy,Bank On It,54,5,81,,,,
76,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,48,12,,,,
77,up,Rema,Woman,91,1,64,,,,
78,up,Rema,Dumebi,79,9,106,,,,
79,down,Oxlade,Want You,62,13,17,,,,
80,down,The Dubliners,Seven Drunken Nights,71,12,31,,,,
81,up,Luke Kelly & The Dubliners,The Rare Auld Times,90,25,42,,,,
82,up,Rema,Bounce,95,1,54,,,,
83,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,83,23,41,,,,
84,down,Buju,Italy (feat. Blaq Diamond) [Refix],72,3,31,,,,
85,up,Sean Monaghan,An Dreoilín,97,12,7,,,,
86,-,Phyno & Tekno,Full Current (That's My Baby),-,40,1,,,,
87,down,Chike,Hard to Find (feat. Flavour),61,61,2,,,,
88,up,Mary Black,Past the Point of Rescue,89,22,91,,,,
89,up,Oxlade,DKT,98,8,33,,,,
90,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,72,,,,
91,up,Rema,Track 8,93,19,8,,,,
92,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,91,,,,
93,down,Wizkid,True Love,65,9,89,,,,
94,-,The Dead South,In Hell I'll Be in Good Company,-,32,55,,,,
95,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,84,,,,
96,-,AllWald,In Hell I'll Be In Good Company,-,73,1,,,,
97,-,Donna Taggart,Jealous of the Angels,-,13,120,,,,
98,-,The Dubliners,The Auld Triangle,-,28,7,,,,
99,down,Fireboy DML,Jealous,68,44,24,,,,
100,-,Aldoc,Takaka Rain,-,49,5,,,,
