Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Fireboy DML,Peru,2,1,16,,,,
3,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],27,1,4,,,,
4,down,Joeboy,Alcohol,3,3,7,,,,
5,up,Adekunle Gold & Davido,High,5,3,10,,,,
6,down,Wizkid,Mood,4,1,11,,,,
7,up,Reekado Banks,Ozumba Mbadiwe,8,7,3,,,,
8,down,Timaya,Cold Outside (feat. Buju),7,5,4,,,,
9,down,Wizkid,Essence,6,1,54,,,,
10,down,Wizkid,Anoti,9,4,11,,,,
11,down,LADIPOE & Buju,Feeling,10,1,27,,,,
12,down,Zlatan,Ale Yi,11,11,4,,,,
13,down,Flavour,Levels,12,9,4,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,104,,,,
15,down,Buju,Outside,13,4,25,,,,
16,-,The Chieftains,The Foggy Dew,-,1,101,,,,
17,up,Rema,Soundgasm,21,3,22,,,,
18,up,Dai Verse,Cocaine,29,9,15,,,,
19,up,Wizkid,Ginger (feat. Burna Boy),25,1,53,,,,
20,down,Olamide,Infinity (feat. Omah Lay),19,2,55,,,,
21,up,AV,Big Thug Boys,33,7,20,,,,
22,down,Burna Boy,Question (feat. Don Jazzy),18,7,11,,,,
23,down,Wizkid,Steady,22,5,11,,,,
24,up,Dolores Keane,Caledonia,43,3,104,,,,
25,down,AV,Confession,15,10,3,,,,
26,up,Olamide,Rock,72,2,25,,,,
27,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,27,1,,,,
28,up,Sharon Shannon,The Galway Girl (feat. Mundy),65,12,44,,,,
29,up,Basketmouth & Buju,Your Body,35,15,8,,,,
30,-,Mary Black,Bright Blue Rose,-,13,91,,,,
31,down,Davido,La La (feat. Ckay),24,6,50,,,,
32,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",42,5,54,,,,
33,up,Mary Black,No Frontiers,49,10,87,,,,
34,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,26,15,56,,,,
35,up,Dangbana Republik & Bella Shmurda,Party Next Door,59,8,18,,,,
36,up,Davido,Jowo,97,3,50,,,,
37,up,Rexxie & MohBad,Kpk (Ko Por Ke),58,1,38,,,,
38,-,Olamide,Loading (feat. Bad Boy Timz),-,1,56,,,,
39,-,Wizkid,Longtime (feat. Skepta),-,2,52,,,,
40,-,Gipsy Kings,Bamboleo,-,2,74,,,,
41,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),34,2,102,,,,
42,up,Blaqbonez,Bling (feat. Amaarae & Buju),82,3,30,,,,
43,-,Zlatan,Polongo (feat. Bella Shmurda),-,19,1,,,,
44,-,Zlatan,That Guy,-,26,1,,,,
45,down,The Gloaming,The Pilgrim's Song (Live),16,16,38,,,,
46,down,The Gloaming,The Sailor's Bonnet (Live),17,14,38,,,,
47,down,The Gloaming,Cucanandy (Live),20,17,46,,,,
48,down,The Gloaming,The Booley House (Live),28,19,54,,,,
49,-,Zlatan,Money (feat. Davido),-,19,1,,,,
50,-,Rema,Dumebi,-,9,78,,,,
51,up,Donna Taggart,Jealous of the Angels,95,13,91,,,,
52,down,Wizkid,Reckless,30,5,50,,,,
53,up,The Spirituals,Wade In the Water (Live),73,50,5,,,,
54,-,CKay,Felony,-,6,45,,,,
55,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,14,7,,,,
56,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,44,4,52,,,,
57,-,Burna Boy,Bank On It,-,5,59,,,,
58,up,Wizkid,No Stress,67,1,55,,,,
59,up,Burna Boy,Way Too Big,93,1,63,,,,
60,down,The Gloaming,The Rolling Wave (Live),39,17,40,,,,
61,-,Paddy Reilly,The Town I Loved So Well,-,13,12,,,,
62,down,The Gloaming,Fáinleog (Live),38,24,33,,,,
63,-,Burna Boy,23,-,1,63,,,,
64,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,57,,,,
65,-,Sharon Shannon,Blackbird,-,12,35,,,,
66,-,Barry Jhay,Kabiyesi,-,66,1,,,,
67,-,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,-,6,14,,,,
68,-,Mary Black,Past the Point of Rescue,-,22,72,,,,
69,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,69,1,,,,
70,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",80,70,5,,,,
71,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,50,8,,,,
72,-,Jal The Band,Lamhay,-,72,1,,,,
73,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,73,2,,,,
74,-,Fabregas Le Metis Noir,12ème dan,-,74,2,,,,
75,-,Davido,The Best (feat. Mayorkun),-,1,47,,,,
76,-,Nipun Aggarwal,Om Chanting 108 Times,-,76,1,,,,
77,-,The Dead South,In Hell I'll Be in Good Company,-,32,40,,,,
78,down,The Dubliners,The Rocky Road to Dublin (Live),70,18,31,,,,
79,-,Buena Vista Social Club,Y Tú Qué Has Hecho? (Alternate Take),-,79,1,,,,
80,down,Wizkid,Sweet One,40,10,50,,,,
81,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,38,6,,,,
82,-,Buena Vista Social Club,Vicenta,-,52,2,,,,
83,-,Rema,Bounce,-,1,32,,,,
84,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,78,,,,
85,-,Buena Vista Social Club,Chan Chan (Monitor Mix),-,85,1,,,,
86,-,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),-,86,1,,,,
87,down,Joeboy,Show Me,47,8,39,,,,
88,-,Sigur Rós,Hoppípolla,-,6,81,,,,
89,-,Buena Vista Social Club,Candela (2021 - Remaster),-,89,1,,,,
90,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,25,20,,,,
91,-,Rema,Woman,-,1,52,,,,
92,-,Buena Vista Social Club,Veinte Años (2021 - Remaster),-,61,2,,,,
93,-,Mary Black,A Song for Ireland,-,25,33,,,,
94,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,45,1,,,,
95,down,Wizkid,True Love,31,9,54,,,,
96,-,Zlatan,Shakur (feat. Ms Banks),-,96,1,,,,
97,-,Zlatan,Level,-,97,1,,,,
98,-,The Dubliners,Seven Drunken Nights,-,12,17,,,,
99,down,Burna Boy,Real Life (feat. Stormzy),45,1,63,,,,
100,-,Frances Black,Wall of Tears,-,22,21,,,,
