Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,13,,,,
2,up,Omah Lay,Bad Influence,48,2,2,,,,
3,up,Gipsy Kings,Bamboleo,8,2,3,,,,
4,up,Bad Boy Timz,Mj,6,2,8,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,30,,,,
6,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),10,2,30,,,,
7,down,Dolores Keane,Caledonia,4,3,30,,,,
8,down,Oxlade,AWAY,3,3,11,,,,
9,-,Omah Lay,You,-,3,1,,,,
10,down,LADIPOE & Simi,Know You (feat. Simi),2,1,7,,,,
11,down,Fireboy DML,Vibration,5,1,27,,,,
12,down,Joeboy,Call,7,2,8,,,,
13,up,The Dubliners,Whiskey In the Jar,15,6,30,,,,
14,up,The Chieftains,The Foggy Dew,27,1,30,,,,
15,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],13,11,15,,,,
16,up,Omah Lay,Damn,70,10,2,,,,
17,down,Melvitto & Gabzy,4 Nothin',12,4,20,,,,
18,up,Mary Black,No Frontiers,20,10,30,,,,
19,down,Korede Bello,Mi Casa Su Casa,18,13,5,,,,
20,up,Joeboy,Baby,24,10,30,,,,
21,up,Naira Marley,Aye,32,9,11,,,,
22,up,Mary Black,Bright Blue Rose,23,13,30,,,,
23,down,Patrick Cassidy,Mise Éire (feat. Sibéal),16,16,7,,,,
24,up,Omah Lay,Ye Ye Ye,78,12,2,,,,
25,up,Dario G,Sunchyme,38,14,20,,,,
26,down,Melvitto,Wait for You (feat. Oxlade),11,9,26,,,,
27,down,Rema & Rvssian,Beamer (Bad Boys),17,1,15,,,,
28,up,Omah Lay,Lo Lo,66,6,2,,,,
29,up,Fireboy DML,Scatter,30,3,27,,,,
30,up,Rema,Dumebi,42,9,30,,,,
31,up,Joeboy,Beginning,34,3,30,,,,
32,down,Fireboy DML,Like I Do,26,3,27,,,,
33,down,Joeboy & Mayorkun,Don't Call Me Back,28,1,30,,,,
34,up,Mary Black,Past the Point of Rescue,39,22,25,,,,
35,up,Donna Taggart,Jealous of the Angels,54,13,30,,,,
36,up,Falz,Bop Daddy (feat. Ms Banks),36,2,11,,,,
37,down,Mary Black,Katie,21,12,30,,,,
38,down,Fireboy DML,King,22,8,30,,,,
39,down,Dolores Keane,The Island,29,22,12,,,,
40,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,33,18,30,,,,
41,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),14,14,22,,,,
42,up,Melvitto,Gentility (feat. Wande Coal),45,1,27,,,,
43,down,Mary Black,A Song for Ireland,31,25,17,,,,
44,up,"Andre Fazaz, JBJ & Plantain Papi",Jo,56,6,2,,,,
45,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),19,11,30,,,,
46,-,Christy Moore,Hurt,-,35,15,,,,
47,down,Afro B,Condo (feat. T-Pain),37,37,5,,,,
48,-,Christy Moore,The Tuam Beat,-,20,17,,,,
49,-,Gipsy Kings,"Bem, Bem, Maria",-,47,1,,,,
50,down,Sharon Shannon,Blackbird,35,12,15,,,,
51,up,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),57,7,22,,,,
52,down,Frances Black,Wall of Tears,25,22,8,,,,
53,-,Gipsy Kings,"Bem, Bem, Maria",-,53,1,,,,
54,up,MohBad,Komajensun (feat. Naira Marley),91,13,16,,,,
55,-,Christy Moore,Back Home in Derry,-,12,17,,,,
56,up,Gipsy Kings,Hotel California (Spanish Mix),89,53,2,,,,
57,-,Christy Moore,A Pair of Brown Eyes,-,3,18,,,,
58,up,Joeboy,All For You,90,15,29,,,,
59,up,Melvitto & Gabzy,Still Think of You,68,32,10,,,,
60,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),44,21,23,,,,
61,down,Mary Black,Sonny,46,27,11,,,,
62,-,Gipsy Kings,"Djobi, Djoba",-,53,1,,,,
63,up,Korede Bello,Do Like That,94,51,8,,,,
64,up,IVD & Zlatan,Bolanle,77,5,29,,,,
65,down,Christy Moore,Spancilhill,62,8,20,,,,
66,up,Mansow,Thakshi Teller,73,10,2,,,,
67,-,Cry Bassa,Implicit Explanation,-,16,1,,,,
68,-,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,-,23,4,,,,
69,-,The Chieftains,The Rocky Road to Dublin,-,63,3,,,,
70,-,Sharon Shannon,Coridinio,-,40,5,,,,
71,up,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,Sounds of Relaxation,75,65,5,,,,
72,-,Christy Moore,Magic Nights in the Lobby Bar,-,14,13,,,,
73,-,Mary Black,I Will Be There (feat. Paul Brady),-,73,3,,,,
74,-,De Gamler,Bingo Bong,-,19,1,,,,
75,up,Maura O'Connell,Living in These Troubled Times,82,37,6,,,,
76,down,Mansow,Locked and Loaded,61,4,3,,,,
77,-,Terry O'Neill,Sean South,-,77,3,,,,
78,-,Ronu Majumdar,Raag Bhairav Pt 2,-,78,1,,,,
79,up,The Gloaming,The Sailor's Bonnet,80,51,11,,,,
80,up,Peruzzi,Gunshot,84,18,16,,,,
81,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,72,10,11,,,,
82,-,Christy Moore,Ringing That Bell,-,23,14,,,,
83,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),52,21,11,,,,
84,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),55,40,13,,,,
85,-,Stonebwoy,Nominate (feat. Keri Hilson),-,85,1,,,,
86,-,Fabregas Le Metis Noir,12ème dan,-,74,1,,,,
87,-,Jimmy Cliff,The Harder They Come,-,87,1,,,,
88,-,RAYBEKAH,Finger Down,-,88,1,,,,
89,down,Sigur Rós,Hoppípolla,40,6,27,,,,
90,-,Gipsy Kings,Soy,-,75,1,,,,
91,down,Maura O'Connell,Summerfly,41,29,12,,,,
92,-,Luke Kelly,Dublin In The Rare Auld Times,-,81,1,,,,
93,-,"Lightning, Thunder and Rain Storm",Midnight Thunderstorm Part 1,-,26,8,,,,
94,-,Prywas,Allowing Worlds,-,12,1,,,,
95,-,Christy Moore,Matty,-,16,11,,,,
96,down,The Fureys & Davey Arthur,Willie McBride,86,54,10,,,,
97,-,Christy Moore,Sonny's Dream,-,25,11,,,,
98,-,King Promise,Sisa,-,65,6,,,,
99,-,Manu Chao,Me Gustas Tu,-,3,2,,,,
100,-,Brendan Bowyer,The Hucklebuck,-,100,1,,,,
