Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Rvssian,Beamer (Bad Boys),13,1,2,,,,
2,down,Fireboy DML,Vibration,1,1,14,,,,
3,down,Burna Boy,Gum Body (feat. Jorja Smith),2,1,16,,,,
4,up,Wande Coal,Again,4,3,4,,,,
5,down,Burna Boy,Anybody,3,1,16,,,,
6,up,Burna Boy,Ye,12,1,17,,,,
7,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),6,2,17,,,,
8,up,Melvitto & Gabzy,4 Nothin',8,4,7,,,,
9,down,Fireboy DML,Scatter,5,3,14,,,,
10,down,Burna Boy,On the Low,7,6,17,,,,
11,down,Mayorkun,Geng,10,2,5,,,,
12,up,Fireboy DML,King,17,8,17,,,,
13,up,MohBad,Komajensun (feat. Naira Marley),16,13,4,,,,
14,down,Burna Boy,Collateral Damage,11,4,16,,,,
15,down,Fireboy DML,Like I Do,14,3,14,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,17,,,,
17,up,Melvitto,Wait for You (feat. Oxlade),33,9,13,,,,
18,up,Joeboy,Beginning,25,3,17,,,,
19,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),15,11,17,,,,
20,up,The Chieftains,The Foggy Dew,23,1,17,,,,
21,up,Joeboy & Mayorkun,Don't Call Me Back,21,1,17,,,,
22,down,Dolores Keane,Caledonia,19,3,17,,,,
23,down,Joeboy,Baby,20,10,17,,,,
24,-,Burna Boy,Odogwu,-,1,1,,,,
25,down,Peruzzi,Gunshot,18,18,4,,,,
26,up,Teni,Billionaire,35,2,17,,,,
27,up,Fireboy DML,Need You,28,6,14,,,,
28,down,Joeboy,All For You,27,15,17,,,,
29,down,IVD & Zlatan,Bolanle,22,5,17,,,,
30,up,Rema,Dumebi,37,9,17,,,,
31,up,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),32,31,5,,,,
32,down,Burna Boy,Gbona,26,8,17,,,,
33,up,Burna Boy,Money Play,34,3,10,,,,
34,up,Burna Boy,Omo,41,9,16,,,,
35,down,Donna Taggart,Jealous of the Angels,31,13,17,,,,
36,up,Rema,Lady,38,5,17,,,,
37,up,Burna Boy,Pull Up,40,8,17,,,,
38,down,Mary Black,No Frontiers,36,10,17,,,,
39,down,The Dubliners,Whiskey In the Jar,30,6,17,,,,
40,up,Mary Black,Bright Blue Rose,49,13,17,,,,
41,down,Burna Boy,Secret (feat. Jeremih & Serani),29,15,15,,,,
42,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,39,18,17,,,,
43,up,Melvitto & Gabzy,Come Over,43,25,5,,,,
44,up,Burna Boy,Dangote,52,21,16,,,,
45,up,Mary Black,Katie,76,12,17,,,,
46,up,Fireboy DML,What If I Say,48,22,17,,,,
47,down,Olamide,Wonma!,24,13,3,,,,
48,-,2Baba,Opo (feat. Wizkid),-,11,1,,,,
49,down,Fireboy DML,Energy,45,10,14,,,,
50,up,Melvitto,Gentility (feat. Wande Coal),51,1,17,,,,
51,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],71,11,2,,,,
52,up,Burna Boy,African Giant,59,21,15,,,,
53,-,Bill Whelan,Reel Around the Sun,-,53,1,,,,
54,-,The Gloaming,The Rolling Wave (Live),-,17,2,,,,
55,-,Bill Whelan,Heartland,-,55,1,,,,
56,-,Bill Whelan,Traditional Set,-,53,1,,,,
57,-,Bill Whelan,Andalucía,-,57,1,,,,
58,-,Bill Whelan,Marta’s Dance/The Russian Dervish,-,58,1,,,,
59,-,Christy Moore,Mandolin Mountain,-,59,4,,,,
60,-,Denez Prigent,Gortoz a Ran,-,60,1,,,,
61,-,Dublin City Ramblers,Take Me Home to Mayo,-,61,1,,,,
62,-,Bill Whelan,Macedonian Morning,-,62,1,,,,
63,-,Bill Whelan,Trading Taps,-,63,1,,,,
64,-,Bill Whelan,Lift the Wings,-,64,1,,,,
65,-,CRAS & Klijn,Om mani palme hum,-,65,2,,,,
66,-,Olamide,"Warlords (feat. Snow, Phyno, Cheque & Rhatti)",-,47,2,,,,
67,up,Chike,Forever (feat. M.I Abaga),84,67,2,,,,
68,-,Bill Whelan,American Wake (The Nova Scotia Set),-,68,1,,,,
69,-,Bill Whelan,Riverdance,-,15,3,,,,
70,-,Bill Whelan,Slip Into Spring/The Harvest,-,70,1,,,,
71,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,21,2,,,,
72,-,Bill Whelan,Shivna,-,34,1,,,,
73,-,Bill Whelan,Firedance,-,39,1,,,,
74,down,Mr Eazi,Kpalanga,68,39,4,,,,
75,-,Bill Whelan,Caoineadh Cú Chulainn,-,75,1,,,,
76,down,Zlatan & Burna Boy,Killin Dem,47,21,17,,,,
77,-,Bill Whelan,The Countess Cathleen/Women of the Sidhe,-,76,1,,,,
78,down,Sigur Rós,Hoppípolla,74,6,15,,,,
79,down,Burna Boy,Killin Dem (feat. Zlatan),55,18,16,,,,
80,down,Chike,Nakupenda (feat. Ric Hassani),46,39,2,,,,
81,-,Bill Whelan,The Heart’s Cry,-,78,1,,,,
82,-,Christy Moore,Spancilhill,-,8,13,,,,
83,-,Olamide,Pawon,-,28,11,,,,
84,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,73,1,,,,
85,-,The Gloaming,Cucanandy (Live),-,17,3,,,,
86,down,Fireboy DML,Gbas Gbos,44,9,14,,,,
87,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",86,37,16,,,,
88,-,Nick Box,Slow Fall,-,55,6,,,,
89,down,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,61,23,2,,,,
90,-,Zlatan,Yeye Boyfriend,-,13,16,,,,
91,up,Chike,Soldier,95,91,2,,,,
92,-,2Baba,We Must Groove (feat. Burna Boy),-,38,1,,,,
93,up,Rema,Rainbow,98,93,2,,,,
94,down,Hotkid,Ozana,87,37,15,,,,
95,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),63,14,11,,,,
96,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,17,2,,,,
97,-,Fireboy DML,Omo Ologo,-,36,11,,,,
98,-,DJ Spinall,Baba (feat. Kiss Dániel),-,98,1,,,,
99,-,Zinoleesky,Caro (feat. Naira Marley),-,63,1,,,,
100,down,Burna Boy,Spiritual,67,23,16,,,,
