Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Vibration,1,1,10,,,,
2,up,Burna Boy,Gum Body (feat. Jorja Smith),2,1,12,,,,
3,up,Burna Boy,Anybody,4,1,12,,,,
4,up,Fireboy DML,Scatter,5,3,10,,,,
5,up,Burna Boy,Ye,8,1,13,,,,
6,-,Mayorkun,Geng,-,2,1,,,,
7,down,Burna Boy,Money Play,3,3,6,,,,
8,down,Burna Boy,On the Low,6,6,13,,,,
9,up,The Chieftains,The Foggy Dew,18,1,13,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,13,,,,
11,down,Melvitto & Gabzy,4 Nothin',7,4,3,,,,
12,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),13,11,13,,,,
13,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),9,2,13,,,,
14,up,Fireboy DML,Like I Do,15,3,10,,,,
15,down,Joeboy,Baby,14,10,13,,,,
16,up,Burna Boy,Collateral Damage,17,4,12,,,,
17,up,Fireboy DML,King,19,8,13,,,,
18,down,Joeboy & Mayorkun,Don't Call Me Back,10,1,13,,,,
19,down,Joeboy,Beginning,16,3,13,,,,
20,up,Burna Boy,Pull Up,20,8,13,,,,
21,up,IVD & Zlatan,Bolanle,28,5,13,,,,
22,up,Teni,Billionaire,24,2,13,,,,
23,up,Rema,Dumebi,27,9,13,,,,
24,down,Fireboy DML,Need You,23,6,10,,,,
25,down,Rema,Lady,11,5,13,,,,
26,down,Burna Boy,Gbona,21,8,13,,,,
27,up,Mayorkun,Up to Something,35,6,13,,,,
28,down,Dolores Keane,Caledonia,26,3,13,,,,
29,up,Mary Black,Katie,40,12,13,,,,
30,up,Mary Black,No Frontiers,57,10,13,,,,
31,down,Burna Boy,Omo,22,9,12,,,,
32,up,Joeboy,All For You,48,15,13,,,,
33,up,Burna Boy,Killin Dem (feat. Zlatan),41,18,12,,,,
34,up,Mary Black,Bright Blue Rose,46,13,13,,,,
35,down,Melvitto,Wait for You (feat. Oxlade),34,9,9,,,,
36,down,Melvitto,Gentility (feat. Wande Coal),32,1,13,,,,
37,up,Fireboy DML,Energy,39,10,10,,,,
38,down,Melvitto & Gabzy,Come Over,25,25,2,,,,
39,down,Fireboy DML,Gbas Gbos,29,9,10,,,,
40,down,The Dubliners,Whiskey In the Jar,36,6,13,,,,
41,up,Burna Boy,Secret (feat. Jeremih & Serani),63,15,11,,,,
42,down,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),38,7,11,,,,
43,down,Fireboy DML,What If I Say,30,22,13,,,,
44,up,Burna Boy,Dangote,47,21,12,,,,
45,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,31,18,13,,,,
46,down,Fireboy DML,Feel,43,43,9,,,,
47,down,Zlatan,Gbeku (feat. Burna Boy),44,2,13,,,,
48,down,Burna Boy,Spiritual,42,23,12,,,,
49,up,Mr Eazi & Tyga,Tony Montana,58,27,11,,,,
50,down,Zlatan & Burna Boy,Killin Dem,33,21,13,,,,
51,up,"Pheelz, Olamide & Naira Marley",Gobe,70,36,11,,,,
52,up,Burna Boy,Wetin Man Go Do,53,24,12,,,,
53,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",49,37,12,,,,
54,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),96,21,11,,,,
55,up,Christy Moore,A Pair of Brown Eyes,60,3,11,,,,
56,-,Fireboy DML,Omo Ologo,-,36,8,,,,
57,up,Christy Moore,Back Home in Derry,66,12,11,,,,
58,-,Fireboy DML,High on Life,-,30,8,,,,
59,up,Nick Box,Slow Fall,65,55,4,,,,
60,down,Donna Taggart,Jealous of the Angels,52,13,13,,,,
61,up,Zlatan,Yeye Boyfriend,61,13,13,,,,
62,up,Christy Moore,The Tuam Beat,79,20,11,,,,
63,up,Sigur Rós,Hoppípolla,71,6,11,,,,
64,up,Burna Boy,Another Story (feat. M.anifest),90,52,10,,,,
65,down,Hotkid,Ozana,37,37,11,,,,
66,down,Mary Black,Past the Point of Rescue,55,22,12,,,,
67,up,Burna Boy,Show & Tell (feat. Future),73,61,11,,,,
68,-,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),-,31,1,,,,
69,up,The Dead South,In Hell I'll Be in Good Company,74,32,7,,,,
70,down,D24,Mo Ti Yo (feat. Keemo & Mula),68,6,8,,,,
71,up,Fireboy DML,Wait and See,89,33,9,,,,
72,-,Mr Eazi & Simi,Doyin,-,18,9,,,,
73,down,Burna Boy,African Giant,50,21,11,,,,
74,up,Melvitto,In Fact (feat. Gabzy),86,61,3,,,,
75,-,Larry Gaaga,Low (feat. Wizkid),-,23,8,,,,
76,-,The Dubliners,The Foggy Dew,-,56,1,,,,
77,-,Mary Black,Once in a Very Blue Moon,-,58,1,,,,
78,-,Drops of Green,On the Carousel,-,78,1,,,,
79,down,Melvitto & Gabzy,Girls Like Me,51,19,2,,,,
80,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),100,67,10,,,,
81,-,C Blvck,Baby Kingsway (feat. Naira Marley),-,60,1,,,,
82,up,Dario G,Sunchyme,91,14,6,,,,
83,up,Christy Moore,Magic Nights in the Lobby Bar,97,14,11,,,,
84,-,Mary Black,A Song for Ireland,-,25,7,,,,
85,-,Christy Moore,Matty,-,16,10,,,,
86,up,Zlatan,Quilox,87,29,4,,,,
87,-,Lil Kesh & Naira Marley,O Por,-,87,4,,,,
88,-,Darren Checkley,"Reel 113, Pt. 1",-,88,2,,,,
89,-,Burna Boy,Rock Your Body,-,49,7,,,,
90,-,Mr Eazi,Leg Over,-,55,3,,,,
91,-,The Dubliners,The Town I Loved so Well,-,65,2,,,,
92,-,Rema,Corny,-,49,2,,,,
93,-,The High Kings,Galway Girl,-,39,2,,,,
94,-,Mary Black,Sonny,-,27,4,,,,
95,down,Christy Moore,Spancilhill,45,8,11,,,,
96,-,Christy Moore,Motherland,-,50,7,,,,
97,-,Mr Eazi & Burna Boy,Miss You Bad,-,85,3,,,,
98,-,Christy Moore,Sonny's Dream,-,25,9,,,,
99,down,Burna Boy,This Side (feat. YG),77,52,9,,,,
100,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,80,80,6,,,,
