Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,176,,,,
2,up,Uncle Kracker,Follow Me,3,2,162,,,,
3,up,The Bellamy Brothers,I Need More of You,7,2,166,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,173,88,2020-03-22,66,2020-03-29
5,up,Dolly Parton,Jolene (Single Version),8,3,173,,,,
6,up,John Denver,Take Me Home Country Road,20,2,141,,,,
7,up,Bellamy Brothers,Let Your Love Flow,9,6,168,,,,
8,up,LeAnn Rimes,Amazing Grace,10,7,165,,,,
9,down,Lady Antebellum,Need You Now,5,1,178,,,,
10,up,Willie Nelson,On the Road Again,11,5,174,,,,
11,up,Jace Everett,Bad Things,26,6,163,,,,
12,up,Alan Jackson,Good Time,19,7,165,,,,
13,down,Billy Swan,I Can Help,12,9,97,,,,
14,up,Chris Stapleton,Tennessee Whiskey,25,1,179,,,,
15,down,LeAnn Rimes,The Rose,4,3,159,,,,
16,down,Lynn Anderson,Rose Garden (Single Version),13,10,95,,,,
17,down,Johnny Cash,Ring of Fire,14,3,174,,,,
18,down,Wyclef Jean,911,15,9,43,,,,
19,down,Big & Rich,Save a Horse (Ride a Cowboy),16,11,159,,,,
20,down,Dolly Parton,9 To 5,18,8,150,,,,
21,up,Marc Cohn,Walking In Memphis,23,18,125,,,,
22,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),22,14,162,,,,
23,down,Josh Turner,Your Man,1,1,171,,,,
24,up,Alan Jackson,Chattahoochee (Extended Mix),31,8,74,,,,
25,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,17,10,162,,,,
26,-,Hayden Haddock,Better Than Your Memory,-,26,1,,,,
27,-,Lacy J. Dalton,Black Coffee,-,27,2,,,,
28,-,Walker Hayes,Face In The Crowd,-,28,1,,,,
29,-,Concrete & Country,Concrete & Country,-,29,1,,,,
30,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,15,3,,,,
31,-,Megan Moroney,Tennessee Orange,-,31,1,,,,
32,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",32,14,147,,,,
33,down,Carlene Carter,Every Little Thing,21,3,179,,,,
34,-,The Mavericks,Ride with Me,-,14,45,,,,
35,down,Dixie Chicks,Travelin' Soldier,24,13,163,,,,
36,-,Britnee Kellogg,Home,-,36,1,,,,
37,-,Remember Monday,Nothing Nice To Say,-,37,1,,,,
38,-,Mason Ramsey,Puddle of Love,-,38,1,,,,
39,-,Suzanne Klee,Can't Let Go,-,39,1,,,,
40,-,Hank Locklin,Mansion on the Hill,-,40,1,,,,
41,-,Chris Stapleton,You Should Probably Leave,-,35,3,,,,
42,-,Robert Mizzell,Only Worse,-,42,1,,,,
43,-,Johnny Cash,I Walk the Line (Re-Recorded),-,9,170,,,,
44,-,Suzanne Klee,You Take Me for Granted,-,44,1,,,,
45,-,Zach Bryan,Something in the Orange,-,45,3,,,,
46,-,Eddie Rabbitt,I Wanna Dance With You,-,46,1,,,,
47,-,Dave Fenley,Country Birthday Song,-,47,1,,,,
48,-,Dottsy,When I'm Gone,-,48,1,,,,
49,-,Jerry Reed,She Got the Goldmine (I Got the Shaft),-,49,1,,,,
50,-,Warren Zeiders,Pretty Little Poison (Demo),-,50,1,,,,
51,down,Johnny Cash,She Used to Love Me a Lot,27,17,75,,,,
52,-,Raechel Whitchurch,Love Comes Back Our Way,-,52,1,,,,
53,-,Moonshine Bandits,"We All Country (Extended Remix) [feat. Colt Ford, Demun Jones & Sarah Ross]",-,53,1,,,,
54,-,Alan Ladd,Country Roads,-,54,1,,,,
55,-,ラルフ・スタンレー,Mountain Dew (Live),-,55,1,,,,
56,-,Heather Myles,Indigo Moon,-,56,1,,,,
57,-,Sabrina Fallon,Louisiana Melody,-,57,1,,,,
58,-,Michael Martin Murphey,The Ballad of Jesse James,-,58,1,,,,
59,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,59,1,,,,
60,-,The Kentucky Colonels,John Henry,-,60,1,,,,
61,-,Susan McCann,Patches In Heaven,-,61,1,,,,
62,-,Tammy Wynette,Stand By Your Man,-,20,27,,,,
