Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,183,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,177,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,181,,,,
4,up,Uncle Kracker,Follow Me,4,2,167,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,178,88,2020-03-22,66,2020-03-29
6,down,LeAnn Rimes,The Rose,5,3,164,,,,
7,up,Dolly Parton,Jolene (Single Version),7,3,178,,,,
8,up,The Bellamy Brothers,I Need More of You,8,2,171,,,,
9,up,LeAnn Rimes,Amazing Grace,9,7,170,,,,
10,up,Willie Nelson,On the Road Again,10,5,179,,,,
11,up,Jace Everett,Bad Things,11,6,168,,,,
12,up,Alan Jackson,Good Time,13,7,170,,,,
13,down,Billy Swan,I Can Help,12,9,102,,,,
14,up,Johnny Cash,Ring of Fire,14,3,179,,,,
15,-,Musicas Vibrantes e Alto Astral,"Mama, I'm Come Home",-,15,1,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),16,10,100,,,,
17,up,Dolly Parton,9 To 5,18,8,155,,,,
18,-,Carlene Carter,Every Little Thing,-,3,180,,,,
19,up,Big & Rich,Save a Horse (Ride a Cowboy),20,11,164,,,,
20,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",19,14,150,,,,
21,down,John Denver,Take Me Home Country Road,17,2,146,,,,
22,up,Bellamy Brothers,Let Your Love Flow,34,6,173,,,,
23,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),23,14,167,,,,
24,down,Marc Cohn,Walking In Memphis,21,18,130,,,,
25,down,Josh Turner,Your Man,22,1,176,,,,
26,down,Chris Stapleton,Tennessee Whiskey,15,1,184,,,,
27,down,Dixie Chicks,Travelin' Soldier,24,13,168,,,,
28,down,Johnny Cash,She Used to Love Me a Lot,25,17,79,,,,
29,-,Wyclef Jean,911,-,9,47,,,,
30,-,Cole Swindell,Drinkaby,-,23,7,,,,
31,-,Zac Brown Band,Keep Me In Mind,-,31,1,,,,
32,-,Bryan Lewis,Shout Me Down,-,32,1,,,,
33,-,Morgan Wallen,Last Night,-,33,2,,,,
34,-,Alan Jackson,Chattahoochee (Extended Mix),-,8,78,,,,
35,-,ERNEST,Done At a Bar,-,35,1,,,,
36,-,Whitney Rose,Minding My Own Pain,-,36,1,,,,
37,-,Brothers Osborne,Nobody's Nobody,-,37,2,,,,
38,-,Rodney Rice,How You Told Me So,-,38,1,,,,
39,-,Chris Samuel,Mother,-,27,1,,,,
40,-,Ashley Cooke,dirt on 'em,-,40,1,,,,
41,-,Smokestack Lightnin',Soulbeat,-,41,1,,,,
42,-,Michael Lusk,Turks and Caicos,-,42,1,,,,
43,-,Creed Fisher,Simple Man,-,43,2,,,,
44,-,Tommy Blake,You Better Believe It,-,44,1,,,,
45,-,Margo Price,Heart of America,-,45,1,,,,
46,-,Darius Rucker,Life's Too Short,-,46,1,,,,
47,-,Tammy Wynette,Stand By Your Man,-,20,29,,,,
