Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,189,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,183,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,187,,,,
4,up,LeAnn Rimes,The Rose,4,3,170,,,,
5,up,The Bellamy Brothers,I Need More of You,7,2,177,,,,
6,down,Dolly Parton,Jolene (Single Version),5,3,184,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,184,88,2020-03-22,66,2020-03-29
8,up,Bellamy Brothers,Let Your Love Flow,8,6,179,,,,
9,up,John Denver,Take Me Home Country Road,20,2,152,,,,
10,down,LeAnn Rimes,Amazing Grace,9,7,176,,,,
11,down,Willie Nelson,On the Road Again,10,5,185,,,,
12,up,Jace Everett,Bad Things,33,6,174,,,,
13,down,Alan Jackson,Good Time,11,7,175,,,,
14,down,Johnny Cash,Ring of Fire,13,3,185,,,,
15,down,Billy Swan,I Can Help,12,9,108,,,,
16,down,Wyclef Jean,911,15,9,53,,,,
17,up,Dolly Parton,9 To 5,17,8,161,,,,
18,up,Big & Rich,Save a Horse (Ride a Cowboy),18,11,170,,,,
19,up,Carlene Carter,Every Little Thing,19,3,185,,,,
20,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,10,170,,,,
21,up,Josh Turner,Your Man,21,1,182,,,,
22,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",27,14,156,,,,
23,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),22,14,173,,,,
24,up,Marc Cohn,Walking In Memphis,24,18,136,,,,
25,down,Chris Stapleton,Tennessee Whiskey,23,1,190,,,,
26,down,Dixie Chicks,Travelin' Soldier,25,13,174,,,,
27,down,Alan Jackson,Chattahoochee (Extended Mix),26,8,84,,,,
28,up,The Mavericks,Ride with Me,36,14,53,,,,
29,-,John White,"Green, Green Grass of Home",-,29,1,,,,
30,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,30,2,,,,
31,-,Alex Klein,I Was Made for Lovin You,-,31,1,,,,
32,-,มีนตรา อินทิรา,เป็นหยังยังฮักอยู่,-,32,1,,,,
33,-,Uncle Kracker,Follow Me,-,2,170,,,,
34,down,Lynn Anderson,Rose Garden (Single Version),14,10,104,,,,
35,down,Johnny Cash,She Used to Love Me a Lot,28,17,85,,,,
36,-,Diplo & Elle King,Without You,-,36,1,,,,
37,-,Zac Brown Band,Colder Weather,-,37,1,,,,
38,-,Randall King,Record High,-,38,2,,,,
39,-,Jessica Lynn,Over You (Live),-,39,1,,,,
40,-,Cody Jinks,Where Even Angels Fear to Fly,-,40,1,,,,
41,-,Randy Houser,Route 3 Box 250 D,-,41,1,,,,
42,-,Asleep At The Wheel & Leon Rausch,Basin Street Blues (feat. Ray Benson),-,42,1,,,,
