Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Lady Antebellum,Need You Now,2,1,235,,,,
3,up,Dolly Parton,Jolene,4,1,234,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,231,88,2020-03-22,66,2020-03-29
5,up,LeAnn Rimes,The Rose,7,3,217,,,,
6,up,Dolly Parton,Jolene (Single Version),9,3,229,,,,
7,up,The Bellamy Brothers,I Need More of You,8,2,221,,,,
8,up,Willie Nelson,On the Road Again,12,5,232,,,,
9,up,Jace Everett,Bad Things,13,6,217,,,,
10,up,Chris Stapleton,Tennessee Whiskey,26,1,237,,,,
11,up,Johnny Cash,Ring of Fire,16,3,230,,,,
12,up,John Denver,Take Me Home Country Road,20,2,199,,,,
13,up,Alan Jackson,Good Time,15,7,219,,,,
14,up,Dolly Parton,9 To 5,18,8,203,,,,
15,up,Lynn Anderson,Rose Garden (Single Version),17,10,144,,,,
16,down,Josh Turner,Your Man,14,1,229,,,,
17,up,Wyclef Jean,911,21,9,99,,,,
18,up,Big & Rich,Save a Horse (Ride a Cowboy),22,11,216,,,,
19,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,10,210,,,,
20,up,Carlene Carter,Every Little Thing,25,3,226,,,,
21,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",30,14,202,,,,
22,down,Shaboozey,A Bar Song (Tipsy),3,1,7,,,,
23,up,Marc Cohn,Walking In Memphis,27,18,176,,,,
24,up,Dixie Chicks,Travelin' Soldier,28,13,219,,,,
25,up,Alan Jackson,Chattahoochee (Extended Mix),29,8,127,,,,
26,down,Bellamy Brothers,Let Your Love Flow,10,6,220,,,,
27,down,Uncle Kracker,Follow Me,5,2,215,,,,
28,-,Billy Swan,I Can Help,-,9,145,,,,
29,up,Post Malone,I Had Some Help (feat. Morgan Wallen),31,8,3,,,,
30,down,LeAnn Rimes,Amazing Grace,11,7,221,,,,
31,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),24,14,218,,,,
32,-,Johnny Cash,She Used to Love Me a Lot,-,17,122,,,,
33,-,Joe Ely,Odds of the Blues (feat. Bruce Springsteen),-,33,1,,,,
34,-,Lainey Wilson,Wildflowers and Wild Horses,-,34,1,,,,
35,down,Dasha,Austin,34,4,8,,,,
36,-,Tai Orathai,นาจะหลวยบ้านเฮา,-,36,1,,,,
37,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,37,1,,,,
38,-,Beyoncé,TEXAS HOLD 'EM,-,2,12,,,,
39,-,Everette,Picnic Table,-,39,1,,,,
40,-,Blue Highway,I Let a Good Woman Go,-,40,1,,,,
41,-,James Otto,Texas Hold 'em,-,38,2,,,,
42,-,Water Tower String Band,Irish Polka,-,42,1,,,,
43,-,Lainey Wilson,"Small Town, Girl",-,43,1,,,,
44,-,Midland,Wichita Lineman,-,44,1,,,,
45,-,Alan Jackson,Blacktop,-,45,1,,,,
