Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,102,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,2,1,102,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,102,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,100,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,102,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,7,5,102,,,,
7,up,Carlene Carter,Every Little Thing,8,3,102,,,,
8,up,James Morrison,Wonderful World,9,7,102,,,,
9,up,Keith Urban,Somebody Like You,32,5,102,,,,
10,up,Lady Antebellum,I Run to You,20,8,101,,,,
11,up,Dolly Parton,Jolene,14,1,99,,,,
12,up,Jonny Hill,Ruf Teddybar eins-Vier,15,4,102,,,,
13,down,Texas Lightning,No No Never,10,6,102,,,,
14,up,Sam Hunt,Take Your Time,16,9,102,,,,
15,up,Chris Stapleton,Tennessee Whiskey,47,1,102,,,,
16,up,The Bellamy Brothers,Swan,17,11,102,,,,
17,up,Uncle Kracker,Follow Me,18,2,90,,,,
18,down,Johnny Cash,Ring of Fire,12,4,102,,,,
19,up,テイラー・スウィフト,22,19,14,102,,,,
20,up,LeAnn Rimes,The Rose,23,3,90,,,,
21,up,The Bellamy Brothers,I Need More of You,24,2,93,,,,
22,up,James Morrison,You Give Me Something (Eg Version),35,6,102,,,,
23,up,Bellamy Brothers,Let Your Love Flow,27,6,98,,,,
24,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,18,102,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,99,88,2020-03-22,66,2020-03-29
26,up,Johnny Cash,The Man Comes Around,36,20,102,,,,
27,down,Blake Shelton,Corn,4,3,6,,,,
28,down,Johnny Cash,Hurt,11,3,102,,,,
29,up,LeAnn Rimes,Amazing Grace,30,7,91,,,,
30,up,Willie Nelson,On the Road Again,31,5,102,,,,
31,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),25,10,102,,,,
32,up,Alison Krauss,Down to the River to Pray,39,26,102,,,,
33,down,Johnny Cash,I Walk the Line (Re-Recorded),29,9,102,,,,
34,down,Johnny Cash,Personal Jesus,33,23,102,,,,
35,down,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),22,10,102,,,,
36,up,Alan Jackson,Good Time,44,7,92,,,,
37,up,The Mavericks,Dance the Night Away,40,27,102,,,,
38,up,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),50,19,101,,,,
39,down,Faith Hill,This Kiss,38,30,102,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,27,102,,,,
41,up,Zac Brown Band,Chicken Fried,46,7,91,,,,
42,up,Lynn Anderson,Rose Garden (Single Version),52,10,23,,,,
43,up,Dixie Chicks,The Long Way Around,55,37,97,,,,
44,up,The Mavericks,Pizziricco,54,26,96,,,,
45,up,Big & Rich,Save a Horse (Ride a Cowboy),61,11,87,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,42,8,101,,,,
47,up,Roger Miller,King of the Road,85,31,97,,,,
48,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,99,38,97,,,,
49,down,Brad Paisley,City of Music,13,13,6,,,,
50,-,The Carter Family,Far Side Banks of Jordan,-,50,1,,,,
51,-,Brooks & Dunn,Neon Moon,-,46,1,,,,
52,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,10,88,,,,
53,-,Don Williams,Some Broken Hearts Never Mend,-,40,92,,,,
54,-,Dixie Chicks,Travelin' Soldier,-,13,89,,,,
55,up,Ryan Adams,Desire,98,43,95,,,,
56,down,Josh Turner,Your Man,45,1,96,,,,
57,-,Steve Earle,Copperhead Road,-,35,95,,,,
58,up,Zac Brown Band,Toes,81,24,79,,,,
59,down,バンド・ペリー,If I Die Young (Pop Version),51,25,74,,,,
60,down,Dolly Parton,Jolene (Single Version),21,3,102,,,,
61,-,Billy Swan,I Can Help,-,9,24,,,,
62,-,Dolly Parton,9 To 5,-,8,79,,,,
63,down,Jace Everett,Bad Things,34,6,87,,,,
64,up,Darius Rucker,Wagon Wheel,96,22,80,,,,
65,down,Juice Newton,Queen of Hearts,53,35,98,,,,
66,-,Walker Hayes,Fancy Like,-,1,10,,,,
67,-,Thomas Rhett,Tangled,-,67,1,,,,
68,-,Drake Milligan,Kiss Goodbye All Night,-,68,1,,,,
69,-,Chris Janson,Everybody,-,66,1,,,,
70,down,Jill King,Can't Let Go,57,57,3,,,,
71,-,James Hand,Little Bitty Slip,-,71,1,,,,
72,down,Johnny Cash,Ring of Fire,41,3,102,,,,
73,-,Willie Nelson,Freight Train Boogie,-,73,1,,,,
74,-,Toby Keith,Thunderbird,-,47,1,,,,
75,-,Zac Brown Band,Same Boat,-,3,12,,,,
76,-,Blaine Holcomb,Over a Beer,-,76,1,,,,
77,-,Blaine Holcomb,I Drink She Drives,-,77,1,,,,
78,-,Toby Keith,Peso In My Pocket,-,78,1,,,,
79,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,28,1,,,,
80,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",100,14,84,,,,
81,-,Hunter Brothers,Obvious,-,81,1,,,,
82,-,Charley Crockett,Over There That's Frank,-,82,1,,,,
83,-,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],-,44,82,,,,
84,-,James Hand,Men Like Me Can Fly,-,84,1,,,,
85,-,John Denver,Take Me Home Country Road,-,2,76,,,,
86,-,Kim Carnes,Bette Davis Eyes,-,26,53,,,,
87,-,Taylor Swift,Mine (US Version),-,51,81,,,,
88,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),60,14,90,,,,
89,-,Shania Twain,You're Still the One,-,21,63,,,,
90,-,Billie Jo Spears,Blanket On the Ground,-,22,80,,,,
91,-,Johnny Cash,One,-,12,78,,,,
92,-,Marc Cohn,Walking In Memphis,-,18,64,,,,
93,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,50,61,,,,
94,-,Taylor Swift,Red (Demo),-,41,78,,,,
95,-,James Morrison,Undiscovered,-,66,60,,,,
96,-,Little Big Town,Girl Crush,-,9,82,,,,
97,-,Taylor Swift,Mean,-,53,73,,,,
98,-,Johnny Cash,She Used to Love Me a Lot,-,17,47,,,,
99,-,Alan Jackson,Chattahoochee (Extended Mix),-,8,48,,,,
100,-,The Mavericks,Back In Your Arms Again,-,11,29,,,,
