Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,18,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,188,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton,Jolene,2,1,194,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,191,88,2020-03-22,66,2020-03-29
5,down,LeAnn Rimes,The Rose,4,3,177,,,,
6,up,Dolly Parton,Jolene (Single Version),6,3,191,,,,
7,up,The Bellamy Brothers,I Need More of You,17,2,183,,,,
8,up,Bellamy Brothers,Let Your Love Flow,8,6,185,,,,
9,up,LeAnn Rimes,Amazing Grace,9,7,183,,,,
10,up,Lady Antebellum,Need You Now,12,1,196,,,,
11,down,Willie Nelson,On the Road Again,7,5,192,,,,
12,up,Johnny Cash,Ring of Fire,13,3,190,,,,
13,up,John Denver,Take Me Home Country Road,14,2,159,,,,
14,up,Dolly Parton,9 To 5,16,8,166,,,,
15,down,Josh Turner,Your Man,5,1,189,,,,
16,up,Big & Rich,Save a Horse (Ride a Cowboy),20,11,177,,,,
17,-,Jason Aldean,Try That In A Small Town,-,1,3,,,,
18,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,14,163,,,,
19,up,Chris Stapleton,Tennessee Whiskey,22,1,197,,,,
20,up,Dixie Chicks,Travelin' Soldier,24,13,181,,,,
21,-,Billy Swan,I Can Help,-,9,110,,,,
22,up,Johnny Cash,She Used to Love Me a Lot,26,17,92,,,,
23,down,Alan Jackson,Good Time,11,7,182,,,,
24,-,Lynn Anderson,Rose Garden (Single Version),-,10,109,,,,
25,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,14,178,,,,
26,-,Carlene Carter,Every Little Thing,-,3,190,,,,
27,down,Jace Everett,Bad Things,10,6,181,,,,
28,down,Alan Jackson,Chattahoochee (Extended Mix),25,8,91,,,,
29,down,Wyclef Jean,911,15,9,60,,,,
30,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,10,177,,,,
31,down,Marc Cohn,Walking In Memphis,21,18,141,,,,
32,-,Beth Beighey,Run,-,32,1,,,,
33,-,Owen Barney,Make Your Night,-,33,1,,,,
34,-,Nice Horse,Somethin' Bout You,-,34,1,,,,
35,-,Mike Denver,Woman Amen,-,35,1,,,,
36,-,Claudia Hoyser,Not For Sale,-,36,1,,,,
37,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,19,169,,,,
38,-,Geoff Castellucci,Folsom Prison Blues,-,38,1,,,,
39,-,Dave Sheriff,Doing What I Love,-,39,1,,,,
40,-,Claudia Hoyser,Red Light's Turning Green,-,40,1,,,,
41,-,Authentic Unlimited,Thank You Lord for Grace,-,41,1,,,,
42,-,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),-,42,1,,,,
43,-,Jade Eagleson,Honky Talkin',-,43,1,,,,
44,down,The Mavericks,Ride with Me,27,14,59,,,,
45,-,Darin & Brooke Aldridge,"Jordan (feat. Ricky Skaggs, Mo Pitney & Mark Fain)",-,45,1,,,,
46,-,Dawson Gray,Running Back Home,-,46,1,,,,
47,-,Mike Denver,From Clare To Here,-,47,1,,,,
48,-,Heinz Flueckiger & The Cool Bunch,Rock the Jukebox,-,48,1,,,,
49,-,Susan Tedeschi & Derek Trucks,Day in the Sun,-,49,1,,,,
50,-,The Stetson Stompers,Little Bitty,-,50,1,,,,
51,-,The Country Side Of Harmonica Sam,Blues Are Settin' In,-,51,1,,,,
52,-,Bill Monroe and His Bluegrass Boys,The Little Girl and the Dreadful Snake,-,52,1,,,,
53,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,38,20,31,,,,
54,-,Johnny Cash,(Ghost) Riders In the Sky,-,22,74,,,,
55,-,Willie Nelson,City of New Orleans,-,35,16,,,,
