Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Lady Antebellum,Need You Now,3,1,233,,,,
3,down,Shaboozey,A Bar Song (Tipsy),2,1,5,,,,
4,up,Dolly Parton,Jolene,5,1,232,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,229,88,2020-03-22,66,2020-03-29
6,up,Uncle Kracker,Follow Me,8,2,213,,,,
7,up,LeAnn Rimes,The Rose,9,3,215,,,,
8,up,The Bellamy Brothers,I Need More of You,11,2,219,,,,
9,up,Dolly Parton,Jolene (Single Version),10,3,227,,,,
10,up,Bellamy Brothers,Let Your Love Flow,12,6,218,,,,
11,up,Willie Nelson,On the Road Again,13,5,230,,,,
12,up,Jace Everett,Bad Things,16,6,215,,,,
13,up,Alan Jackson,Good Time,18,7,217,,,,
14,up,Johnny Cash,Ring of Fire,17,3,228,,,,
15,up,Lynn Anderson,Rose Garden (Single Version),19,10,142,,,,
16,down,Josh Turner,Your Man,15,1,227,,,,
17,up,John Denver,Take Me Home Country Road,23,2,197,,,,
18,up,Dolly Parton,9 To 5,20,8,201,,,,
19,down,Chris Stapleton,Tennessee Whiskey,14,1,235,,,,
20,up,Wyclef Jean,911,21,9,97,,,,
21,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,8,1,,,,
22,up,Big & Rich,Save a Horse (Ride a Cowboy),25,11,214,,,,
23,up,Carlene Carter,Every Little Thing,24,3,224,,,,
24,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,10,208,,,,
25,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),26,14,216,,,,
26,up,Marc Cohn,Walking In Memphis,27,18,174,,,,
27,up,Beyoncé,TEXAS HOLD 'EM,28,2,11,,,,
28,-,Shania Twain,You're Still the One,-,21,119,,,,
29,up,Dasha,Austin,29,2,6,,,,
30,up,LeAnn Rimes,Amazing Grace,30,7,219,,,,
31,up,Alan Jackson,Chattahoochee (Extended Mix),34,8,125,,,,
32,up,Beyoncé,JOLENE,40,2,7,,,,
33,up,Dixie Chicks,Travelin' Soldier,33,13,217,,,,
34,-,Keith Urban,Straight Line,-,26,7,,,,
35,-,Tammy Wynette,Walk Softly on the Bridges,-,35,1,,,,
36,-,High Valley,Never Not,-,36,1,,,,
37,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,37,2,,,,
38,-,Newfound Road,Before The Next Teardrop Falls,-,38,1,,,,
39,-,Tammy Wynette,Gentle On My Mind,-,39,1,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,217,7,2019-10-06,7,2019-10-06
41,-,Newfound Road,In My Sleep,-,41,1,,,,
42,-,Jimmie Rodgers,Away Out On the Mountain,-,42,1,,,,
43,-,Newfound Road,Nothing Ever Turns Out Right,-,43,1,,,,
44,-,Tammy Wynette,Just for a Minute There,-,44,1,,,,
45,-,Tammy Wynette,I'm Turning You Loose,-,45,1,,,,
46,down,Johnny Cash,She Used to Love Me a Lot,41,17,121,,,,
