Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,85,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,2,1,85,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,85,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,83,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,19,5,85,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,85,,,,
7,up,Carlene Carter,Every Little Thing,7,3,85,,,,
8,up,Johnny Cash,Hurt,8,3,85,,,,
9,up,James Morrison,Wonderful World,10,7,85,,,,
10,down,Johnny Cash,Ring of Fire,5,4,85,,,,
11,down,Dolly Parton,Jolene,9,1,82,,,,
12,up,Texas Lightning,No No Never,21,6,85,,,,
13,up,Lady Antebellum,I Run to You,25,8,84,,,,
14,down,Sam Hunt,Take Your Time,11,9,85,,,,
15,down,Jonny Hill,Ruf Teddybar eins-Vier,12,4,85,,,,
16,down,Uncle Kracker,Follow Me,14,2,74,,,,
17,up,James Morrison,You Give Me Something (Eg Version),33,6,85,,,,
18,down,Dolly Parton,Jolene (Single Version),17,3,85,,,,
19,up,LeAnn Rimes,The Rose,20,3,75,,,,
20,up,John Denver,Take Me Home Country Road,64,2,62,,,,
21,up,The Bellamy Brothers,I Need More of You,22,2,77,,,,
22,up,Bellamy Brothers,Let Your Love Flow,24,6,81,,,,
23,up,The Bellamy Brothers,Swan,32,11,85,,,,
24,up,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),42,10,85,,,,
25,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,18,85,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,84,88,2020-03-22,66,2020-03-29
27,up,Johnny Cash,The Man Comes Around,27,20,85,,,,
28,down,Johnny Cash,I Walk the Line (Re-Recorded),18,9,85,,,,
29,down,LeAnn Rimes,Amazing Grace,28,7,74,,,,
30,down,Keith Urban,Somebody Like You,13,5,85,,,,
31,up,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),51,10,85,,,,
32,down,Willie Nelson,On the Road Again,29,5,85,,,,
33,down,Johnny Cash,Personal Jesus,30,23,85,,,,
34,down,Jace Everett,Bad Things,31,6,70,,,,
35,down,Zac Brown Band,Chicken Fried,34,7,74,,,,
36,down,テイラー・スウィフト,22,16,14,85,,,,
37,down,Alison Krauss,Down to the River to Pray,35,26,85,,,,
38,down,Faith Hill,This Kiss,36,30,85,,,,
39,down,The Mavericks,Dance the Night Away,38,27,85,,,,
40,up,Chris Stapleton,Tennessee Whiskey,68,1,85,,,,
41,down,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),40,19,84,,,,
42,-,Alan Jackson,Good Time,-,7,75,,,,
43,down,Johnny Cash,Ring of Fire,37,3,85,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,39,8,84,,,,
45,down,Billy Swan,I Can Help,41,9,9,,,,
46,down,Josh Turner,Your Man,43,1,79,,,,
47,down,Roger Miller,King of the Road,46,31,80,,,,
48,up,Steve Earle,Copperhead Road,59,35,79,,,,
49,down,Lynn Anderson,Rose Garden (Single Version),48,10,9,,,,
50,down,The Mavericks,Pizziricco,44,26,79,,,,
51,down,Big & Rich,Save a Horse (Ride a Cowboy),50,11,70,,,,
52,-,Rayne Johnson,Somebody with a Broken Heart,-,52,1,,,,
53,-,Carlene Carter,Poor Old Heartsick Me,-,53,1,,,,
54,-,Kenny Rogers,What I Did for Love,-,26,2,,,,
55,-,The Time Jumpers,Three Sides to Every Story,-,55,1,,,,
56,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,52,38,80,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,27,85,,,,
58,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,67,10,73,,,,
59,down,Zac Brown Band,Toes,49,24,63,,,,
60,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),45,14,74,,,,
61,down,Dixie Chicks,Travelin' Soldier,60,13,75,,,,
62,down,Don Williams,Some Broken Hearts Never Mend,57,40,77,,,,
63,down,Ryan Adams,Desire,61,43,79,,,,
64,up,Billie Jo Spears,Blanket On the Ground,72,22,66,,,,
65,down,Dolly Parton,9 To 5,62,8,64,,,,
66,up,Taylor Swift,Back to December,88,32,71,,,,
67,up,Little Big Town,Girl Crush,74,9,68,,,,
68,-,バンド・ペリー,If I Die Young (Pop Version),-,25,63,,,,
69,up,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],87,44,68,,,,
70,down,Johnny Cash,One,63,12,64,,,,
71,up,Taylor Swift,Mean,95,53,58,,,,
72,up,Dixie Chicks,The Long Way Around,77,37,80,,,,
73,-,John Anderson,Chicken Truck,-,35,1,,,,
74,-,Carlene Carter,Lonesome Valley 2003 (feat. Vince Gill),-,74,1,,,,
75,-,Kenny Rogers,Love or Something Like It,-,75,1,,,,
76,-,Maggie Baugh,Think About Me,-,76,1,,,,
77,-,Townes Van Zandt,For the Sake of the Song,-,77,1,,,,
78,-,Kane Brown,Worldwide Beautiful (Reimagined),-,78,1,,,,
79,-,Matt Lang,In a Bar,-,79,1,,,,
80,-,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,-,80,1,,,,
81,-,Sons of Daughters,Drinks Well With Others,-,81,1,,,,
82,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,82,1,,,,
83,-,Christie Lamb,Kiss About It,-,83,1,,,,
84,-,Matt Lang,Woke up like This,-,84,1,,,,
85,-,Matt Lang,Turn Her on,-,85,1,,,,
86,-,The Rambling Man,These Streets,-,86,1,,,,
87,-,George Jones,White Lightning,-,87,1,,,,
88,-,Zelta Kniede,Mēs Dejosim,-,88,1,,,,
89,-,Zelta Kniede,Kā Tevi Sauc?,-,89,1,,,,
90,-,Laurel Wright,Always Remember Me,-,90,1,,,,
91,down,Taylor Swift,Mine (US Version),65,51,68,,,,
92,down,Marc Cohn,Walking In Memphis,69,18,53,,,,
93,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),70,50,54,,,,
94,down,Blanco Brown,The Git Up,58,2,84,47,2019-10-27,47,2019-10-27
95,down,Taylor Swift,Red (Demo),71,41,66,,,,
96,down,Shania Twain,You're Still the One,82,21,50,,,,
97,down,Juice Newton,Queen of Hearts,73,35,82,,,,
98,down,Billie Jo Spears,Sing Me an Old Fashioned Song,76,61,48,,,,
99,down,Alan Jackson,Chattahoochee (Extended Mix),66,8,41,,,,
100,down,Willie Nelson,Always On My Mind,97,24,21,,,,
