Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,177,,,,
2,up,Uncle Kracker,Follow Me,2,2,163,,,,
3,up,LeAnn Rimes,The Rose,15,3,160,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,174,88,2020-03-22,66,2020-03-29
5,down,The Bellamy Brothers,I Need More of You,3,2,167,,,,
6,down,Dolly Parton,Jolene (Single Version),5,3,174,,,,
7,up,Bellamy Brothers,Let Your Love Flow,7,6,169,,,,
8,up,LeAnn Rimes,Amazing Grace,8,7,166,,,,
9,up,Willie Nelson,On the Road Again,10,5,175,,,,
10,up,Jace Everett,Bad Things,11,6,164,,,,
11,down,Lady Antebellum,Need You Now,9,1,179,,,,
12,up,Billy Swan,I Can Help,13,9,98,,,,
13,down,Alan Jackson,Good Time,12,7,166,,,,
14,up,Johnny Cash,Ring of Fire,17,3,175,,,,
15,up,Lynn Anderson,Rose Garden (Single Version),16,10,96,,,,
16,down,John Denver,Take Me Home Country Road,6,2,142,,,,
17,up,Wyclef Jean,911,18,9,44,,,,
18,up,Dolly Parton,9 To 5,20,8,151,,,,
19,up,Big & Rich,Save a Horse (Ride a Cowboy),19,11,160,,,,
20,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,25,10,163,,,,
21,down,Chris Stapleton,Tennessee Whiskey,14,1,180,,,,
22,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),22,14,163,,,,
23,down,Marc Cohn,Walking In Memphis,21,18,126,,,,
24,down,Josh Turner,Your Man,23,1,172,,,,
25,down,Alan Jackson,Chattahoochee (Extended Mix),24,8,75,,,,
26,-,Chris Housman,Drag Queen,-,26,1,,,,
27,-,Kane Brown,Devil Don't Even Bother,-,27,1,,,,
28,-,Marty Heddin,Game Changer,-,28,1,,,,
29,-,Tammy Wynette,Stand By Your Man,-,29,1,,,,
30,-,Bryan Hayes,Ways of a Woman in Love,-,30,1,,,,
31,-,Lee Ann Womack,I Hope You Dance,-,31,2,,,,
32,-,Josiah Siska,3 Tequila Floor,-,32,2,,,,
33,up,The Mavericks,Ride with Me,34,14,46,,,,
34,up,Dixie Chicks,Travelin' Soldier,35,13,164,,,,
35,-,Steve Earle,Copperhead Road,-,35,160,,,,
36,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,22,43,,,,
37,-,Brantley Gilbert,All Over The Map,-,37,1,,,,
38,-,Granger Smith,Something Is Changing,-,38,1,,,,
39,-,Home Free & Brooke Eden,Delta Dawn,-,39,1,,,,
40,-,Brennen Leigh,"Running out of Hope, Arkansas",-,40,1,,,,
41,-,Wally Bartfay,It's Friday Night,-,41,1,,,,
42,-,John Denver,Life Is so Good,-,42,1,,,,
43,-,Brantley Gilbert,Tailgates Of Heaven,-,43,1,,,,
44,-,Brendyn Kyle,Until My Dying Day,-,44,1,,,,
45,-,The Doolin Daltons,I Spy,-,45,1,,,,
46,-,Brantley Gilbert,Wrote The Book Around Here,-,46,1,,,,
47,-,Elizma Theron,If Teardrops Were Pennies,-,47,1,,,,
48,-,Dustin Lynch,Wood On The Fire,-,48,1,,,,
49,-,Jimmy Buckley,Long List of Heartaches,-,49,1,,,,
50,-,Brian Mullen,Fourteen Carat Mind,-,50,1,,,,
51,-,Granville Automatic,Never on a Sunday,-,51,1,,,,
52,-,Gerry Guthrie,Life Goes So Fast,-,52,1,,,,
53,-,Granville Automatic,Tacoma Coal Line,-,53,1,,,,
54,-,Janey Kirk,"Little Bit Country, Little Bit Rock n Roll",-,54,1,,,,
55,-,Catherine McGrath,She'll Never Love You,-,55,1,,,,
56,-,Presley & Taylor,Heart over Mind (feat. Pam Tillis),-,56,1,,,,
57,-,Craig Morgan,That's What I Love About Sunday,-,57,1,,,,
