Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Aldean,Try That In A Small Town,-,1,1,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,187,88,2020-03-22,66,2020-03-29
3,down,Dolly Parton,Jolene,1,1,190,,,,
4,down,Uncle Kracker,Follow Me,2,2,173,,,,
5,down,LeAnn Rimes,The Rose,3,3,173,,,,
6,down,Dolly Parton,Jolene (Single Version),5,3,187,,,,
7,up,The Bellamy Brothers,I Need More of You,23,2,180,,,,
8,up,Lady Antebellum,Need You Now,50,1,192,,,,
9,down,LeAnn Rimes,Amazing Grace,7,7,179,,,,
10,down,Willie Nelson,On the Road Again,8,5,188,,,,
11,down,Jace Everett,Bad Things,9,6,177,,,,
12,down,Alan Jackson,Good Time,10,7,178,,,,
13,down,Lynn Anderson,Rose Garden (Single Version),11,10,107,,,,
14,down,Wyclef Jean,911,12,9,56,,,,
15,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,14,10,173,,,,
16,down,Carlene Carter,Every Little Thing,15,3,188,,,,
17,down,John Denver,Take Me Home Country Road,13,2,155,,,,
18,up,Big & Rich,Save a Horse (Ride a Cowboy),31,11,173,,,,
19,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",16,14,159,,,,
20,down,Chris Stapleton,Tennessee Whiskey,6,1,193,,,,
21,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),24,14,176,,,,
22,down,Dixie Chicks,Travelin' Soldier,18,13,177,,,,
23,down,Josh Turner,Your Man,20,1,185,,,,
24,down,Alan Jackson,Chattahoochee (Extended Mix),19,8,87,,,,
25,-,Bellamy Brothers,Let Your Love Flow,-,6,181,,,,
26,-,Elle King,Jersey Giant,-,26,2,,,,
27,-,Cody Canada & The Departed,Shut up and Sing (feat. Todd Snider & Kaitlin Butts),-,27,1,,,,
28,down,Johnny Cash,She Used to Love Me a Lot,21,17,88,,,,
29,-,Buck Owens & Susan Raye,Arms Full of Empty,-,29,1,,,,
30,-,Rick Springfield,Jessie's Girl (Recorded Live at TGL Farms),-,30,1,,,,
31,-,Katie Noel,Miss Tennessee (feat. Autumn Brooke),-,31,1,,,,
32,-,Lee Matthews,Irish Whiskey on the Shelf,-,21,6,,,,
33,-,Chris Stapleton,White Horse,-,27,1,,,,
34,-,Taylor Swift,Love Story (Taylor's Version),-,32,6,18,2021-02-21,18,2021-02-21
35,-,Remember Monday,Fat Bottomed Girls,-,35,1,,,,
36,-,Jelly Roll,NEED A FAVOR,-,36,1,,,,
37,-,BOI WHAT,Just a Pineapple,-,37,1,,,,
38,-,Nate Barnes,Ain't Got A Shot,-,29,2,,,,
39,-,Josh Kiser,I'm Never Drinking Again,-,25,2,,,,
40,-,Steve Earle,Nowhere Road (Live),-,40,1,,,,
41,-,Susan Raye,The Kansas City Song,-,41,1,,,,
42,-,Brenda Lee,I'm Sorry (Single Version),-,42,6,,,,
43,-,Chris Janson,Every Day Of The Week (feat. Darius Rucker),-,43,1,,,,
44,-,Ashley McBryde,Made For This,-,44,1,,,,
45,-,Lee Kernaghan,Girls Gone Wild (Remastered),-,45,1,,,,
46,-,James Reyne & Ella Hooper,Way Out West,-,46,1,,,,
47,-,Buck Owens & Susan Raye,High as the Mountains,-,47,1,,,,
48,-,Old Crow Medicine Show & Sierra Ferrell,Belle Meade Cockfight,-,48,1,,,,
49,-,ดุจเดือน ดารา,บุษบาเสี่ยงเทียน,-,49,1,,,,
50,-,Adam Doleac,Meet Me in the City,-,50,1,,,,
51,-,Chris Janson,Dirt In My Life,-,51,1,,,,
52,-,Nu Breed & Jesse Howard,Middle Finger to the Man,-,52,1,,,,
53,-,Randy Travis,It's Just a Matter of Time,-,53,1,,,,
54,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,54,1,,,,
55,-,Nu Breed & Jesse Howard,Right Where We Belong,-,55,1,,,,
56,-,Speedy West & Jimmy Bryant,The Night Rider,-,56,1,,,,
57,-,Randy Rogers & Wade Bowen,I Moved Into A Bar,-,57,1,,,,
58,-,Marty Robbins,All the Way,-,58,1,,,,
59,-,Chris Janson,Hank The Hell Out Of The Honkytonk (feat. Brantley Gilbert),-,59,1,,,,
60,-,Speedy West & Jimmy Bryant,Bryant's Bounce,-,60,1,,,,
61,-,Chris Janson,Honkytonk Minute,-,61,1,,,,
62,-,Remember Monday,Version of You,-,62,1,,,,
63,-,Wade Bowen,Car Ride Home,-,63,1,,,,
64,-,Remember Monday,Find My Way,-,64,1,,,,
65,-,Taylor-Rae,I Can't,-,65,1,,,,
66,-,Chris Janson,Rowdy Gentle Man,-,66,1,,,,
67,-,Wade Bowen,Glory of True Love,-,67,1,,,,
68,-,Remember Monday,Drive,-,68,1,,,,
69,-,Lindesnes Trekkspillklubb & Wendel Adkins,Loving Her Was Easier,-,69,1,,,,
70,-,Wade Bowen,Songs About Trucks,-,70,1,,,,
71,-,Taylor Swift,State of Grace (Acoustic Version),-,71,1,,,,
72,-,The Ackermans,Back to Blue Jeans,-,72,1,,,,
73,-,Wesley Dennis,I'm so Afraid of Losing You Again,-,73,1,,,,
74,-,Bart Dietvorst,"Cheeky Bastard (feat. Michael Britt, Robin Gallagher, Pierre Cote & Raul Coutinho)",-,74,1,,,,
75,-,Bart Dietvorst,Rocky Blue (feat. Jinx Jones & Diego Geraci),-,75,1,,,,
76,-,Bart Dietvorst,"Full Steam Ahead (feat. Jake Faun, Luke Gallagher, Mike Tuck & Zachery Smith)",-,76,1,,,,
77,-,Bart Dietvorst,New Kid on the Block (feat. Eric Woolard),-,77,1,,,,
78,down,The Mavericks,Ride with Me,22,14,55,,,,
