Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,40,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,40,7,2019-10-06,7,2019-10-06
3,down,Billy Ray Cyrus,Achy Breaky Heart,1,1,40,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,40,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,40,,,,
6,up,Dolly Parton,Jolene (Single Version),11,3,40,,,,
7,up,James Morrison,Wonderful World,7,7,40,,,,
8,up,Lady Antebellum,I Run to You,18,8,40,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,39,88,2020-03-22,66,2020-03-29
10,up,Carlene Carter,Every Little Thing,10,3,40,,,,
11,up,Sam Hunt,Take Your Time,12,9,40,,,,
12,up,Dolly Parton,Jolene,15,1,37,,,,
13,up,Jonny Hill,Ruf Teddybar eins-Vier,17,4,40,,,,
14,down,Johnny Cash,Ring of Fire,9,4,40,,,,
15,up,Texas Lightning,No No Never,16,6,40,,,,
16,up,The Bellamy Brothers,Swan,19,11,40,,,,
17,up,Uncle Kracker,Follow Me,20,2,33,,,,
18,down,Johnny Cash,Hurt,8,3,40,,,,
19,up,テイラー・スウィフト,22,21,14,40,,,,
20,up,Willie Nelson,On the Road Again,30,5,40,,,,
21,up,LeAnn Rimes,The Rose,24,3,37,,,,
22,up,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),22,10,40,,,,
23,up,Bellamy Brothers,Let Your Love Flow,25,6,37,,,,
24,-,Tim McGraw,Good Taste in Women,-,24,1,,,,
25,up,Johnny Cash,The Man Comes Around,26,20,40,,,,
26,up,LeAnn Rimes,Amazing Grace,28,7,34,,,,
27,down,James Morrison,You Give Me Something (Eg Version),14,6,40,,,,
28,up,Chris Stapleton,Tennessee Whiskey,56,1,40,,,,
29,up,Johnny Cash,I Walk the Line (Re-Recorded),29,9,40,,,,
30,up,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),31,10,40,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],39,18,40,,,,
32,down,Keith Urban,Somebody Like You,6,5,40,,,,
33,down,Johnny Cash,Personal Jesus,32,23,40,,,,
34,down,Jace Everett,Bad Things,33,6,29,,,,
35,down,Dixie Chicks,Gaslighter,27,12,8,61,2020-03-08,61,2020-03-08
36,-,Charlie Haden,Spiritual (feat. Josh Haden),-,36,1,,,,
37,up,Zac Brown Band,Chicken Fried,91,7,29,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,27,40,,,,
39,down,Faith Hill,This Kiss,34,30,40,,,,
40,up,Darius Rucker,Wagon Wheel,90,22,35,,,,
41,-,Texas Tornados,Bailando,-,41,1,,,,
42,-,Jamey Johnson,Good Morning Sunrise,-,42,1,,,,
43,-,Dave Hadfield,Canadian Tire (feat. Chris Hadfield),-,43,1,,,,
44,-,Midland,Mr. Lonely,-,44,1,,,,
45,up,Alison Krauss,Down to the River to Pray,57,26,40,,,,
46,down,Dixie Chicks,Not Ready to Make Nice,23,5,40,,,,
47,down,Johnny Cash,Ring of Fire,36,3,40,,,,
48,up,Alan Jackson,Good Time,63,7,36,,,,
49,down,The Mavericks,Dance the Night Away,35,27,40,,,,
50,-,Jamey Johnson,Thankful for the Rain,-,50,1,,,,
51,-,Dave Hadfield,Tourist,-,51,1,,,,
52,-,The Band Perry,Lasso,-,52,1,,,,
53,-,Mickey Newbury,Flower Man,-,53,1,,,,
54,-,Caroline Jones,What a View,-,54,1,,,,
55,-,Florida Georgia Line,Simple,-,55,2,,,,
56,down,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),38,19,40,,,,
57,-,Ralph Stanley,East Virginia Blues,-,57,1,,,,
58,-,Clint Eastwood,Rowdy,-,58,1,,,,
59,-,Jamey Johnson,Front Porch Swing Afternoon,-,59,1,,,,
60,-,Billy Currington,Seaside,-,60,1,,,,
61,-,Logan Mize,Hometown,-,61,1,,,,
62,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,37,1,,,,
63,-,Jamey Johnson,Baby Don't Cry,-,63,1,,,,
64,-,Ralph Stanley & The Clinch Mountain Boys,Gloryland,-,64,1,,,,
65,-,Dylan Scott,Between an Old Memory and Me,-,65,1,,,,
66,-,Gabby Barrett,Hall of Fame,-,66,1,,,,
67,-,Ralph Stanley & The Clinch Mountain Boys,Brand New Tennessee Waltz,-,67,1,,,,
68,-,Jamey Johnson,Set 'Em Up Joe,-,68,1,,,,
69,-,Shelly West & David Frizzell,You're the Reason God Made Oklahoma,-,69,1,,,,
70,-,Shane Sullivan,Turn the Day into the Night,-,70,1,,,,
71,-,Jamey Johnson,Dog In the Yard,-,71,1,,,,
72,-,Kendell Marvel,Musta Kept It for Himself,-,72,1,,,,
73,-,Richard Lynch,Cathead Biscuits,-,73,1,,,,
74,-,Kendell Marvel,When It's Good,-,74,1,,,,
75,-,Roger Alan Wade,Cowboy Angel,-,75,1,,,,
76,-,Sunset2002,Warriyo Mortals Feat,-,76,1,,,,
77,-,Lauren Jenkins,Blood,-,77,1,,,,
78,-,Emily Kate,Giant,-,78,1,,,,
79,-,Jamey Johnson,For the Good Times,-,75,1,,,,
80,-,Doghouse Rose,Take Me Home,-,80,1,,,,
81,-,Daniel Donato,Justice,-,81,1,,,,
82,-,Jamey Johnson,Husbands and Wives (feat. Emmylou Harris),-,82,1,,,,
83,-,Doghouse Rose,I'm Gone,-,83,1,,,,
84,-,Jody Booth,"Lonesome, On'ry and Mean (feat. Tracy Byrd)",-,84,1,,,,
85,-,Patrick Feeney,Let the World Keep On a -Turning,-,85,1,,,,
86,-,Patrick Feeney,When a Heart Will Fall,-,86,1,,,,
87,-,Chevel Shepherd,The Letter,-,87,1,,,,
88,down,Taylor Swift,Back to December,65,32,34,,,,
89,-,Russell Dickerson,Home Sweet,-,89,1,,,,
90,-,Patrick Feeney,She Always Talked About Mexico,-,90,1,,,,
91,-,Jody Booth,I Feel a Jones Coming On,-,91,1,,,,
92,-,Patrick Feeney,Everything I Own,-,92,1,,,,
93,-,Patrick Feeney,Where Is All The Love Gone,-,93,1,,,,
94,-,Jody Booth,They Found Me in a Honky Tonk,-,94,1,,,,
95,-,Richard Lynch,You Can't Stay Here,-,95,1,,,,
96,-,James W,Back to Vietnam,-,96,1,,,,
97,down,Blanco Brown,The Git Up,93,2,40,47,2019-10-27,47,2019-10-27
98,down,バンド・ペリー,If I Die Young (Pop Version),92,25,32,,,,
99,down,Juice Newton,Queen of Hearts,40,35,38,,,,
100,down,Shania Twain,Man! I Feel Like a Woman!,41,8,40,,,,
