Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,178,,,,
2,up,Uncle Kracker,Follow Me,2,2,164,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,175,88,2020-03-22,66,2020-03-29
4,down,LeAnn Rimes,The Rose,3,3,161,,,,
5,up,The Bellamy Brothers,I Need More of You,5,2,168,,,,
6,up,Dolly Parton,Jolene (Single Version),6,3,175,,,,
7,up,Bellamy Brothers,Let Your Love Flow,7,6,170,,,,
8,up,LeAnn Rimes,Amazing Grace,8,7,167,,,,
9,up,Josh Turner,Your Man,24,1,173,,,,
10,down,Willie Nelson,On the Road Again,9,5,176,,,,
11,down,Jace Everett,Bad Things,10,6,165,,,,
12,up,Alan Jackson,Good Time,13,7,167,,,,
13,down,Lady Antebellum,Need You Now,11,1,180,,,,
14,down,Billy Swan,I Can Help,12,9,99,,,,
15,down,Johnny Cash,Ring of Fire,14,3,176,,,,
16,down,Lynn Anderson,Rose Garden (Single Version),15,10,97,,,,
17,up,Wyclef Jean,911,17,9,45,,,,
18,down,John Denver,Take Me Home Country Road,16,2,143,,,,
19,down,Dolly Parton,9 To 5,18,8,152,,,,
20,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,10,164,,,,
21,down,Big & Rich,Save a Horse (Ride a Cowboy),19,11,161,,,,
22,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),22,14,164,,,,
23,up,Marc Cohn,Walking In Memphis,23,18,127,,,,
24,down,Chris Stapleton,Tennessee Whiskey,21,1,181,,,,
25,up,Dixie Chicks,Travelin' Soldier,34,13,165,,,,
26,down,Alan Jackson,Chattahoochee (Extended Mix),25,8,76,,,,
27,-,Read Southall Band,Clean Slate,-,27,1,,,,
28,-,Royale Lynn,Six Feet Deep,-,28,1,,,,
29,-,INEZONA,Midnight Circle,-,29,1,,,,
30,-,Kip Moore,If I Was Your Lover (feat. Morgan Wade),-,30,1,,,,
31,-,Trisha Yearwood,How Do I Live,-,31,1,,,,
32,-,Diplo & Blanco Brown,Do Si Do,-,15,4,,,,
33,up,The Mavericks,Ride with Me,33,14,47,,,,
34,-,Cole Swindell,Drinkaby,-,23,5,,,,
35,-,Morgan Wallen,Whiskey Friends,-,35,1,,,,
36,-,The Tuten Brothers,There She Is,-,36,1,,,,
37,-,Colter Wall,Evangelina,-,37,1,,,,
38,-,Laura Bell Bundy,Drop On By,-,38,1,,,,
39,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,39,1,,,,
40,-,Hank Thompson,The Wild Side of Life,-,40,1,,,,
41,-,Nate Smith,Love Is Blind,-,41,1,,,,
42,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,42,1,,,,
43,-,Nate Smith,Dear Heart,-,43,1,,,,
44,-,Adam Warner,Cowboy Crazy,-,44,1,,,,
45,-,Trace Adkins,I'm Tryin',-,45,1,,,,
46,-,Tennessee Ernie Ford,Stack-O-Lee,-,46,1,,,,
47,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,20,26,,,,
48,-,Lynn Anderson,Rose Garden (Single Version),-,48,1,,,,
49,-,Adam Warner,What We're Known For,-,49,1,,,,
50,-,Nate Smith,What an Angel Ain't,-,50,1,,,,
51,-,Adam Warner,Can't Hide Country,-,51,1,,,,
52,-,Nate Smith,Good By Now,-,52,1,,,,
53,-,Nate Smith,I Don't Miss You,-,53,1,,,,
54,-,Josiah Siska,To Get a Girl,-,33,1,,,,
55,-,Nate Smith,World on Fire,-,55,1,,,,
56,-,Wynonna,Tell Me Why,-,56,1,,,,
57,-,Delaney Davidson & Marlon Williams,Demon Claws,-,57,1,,,,
58,-,Waldtraene,Sturm,-,58,1,,,,
59,-,Johnny Cash,She Used to Love Me a Lot,-,17,76,,,,
