Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,126,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,2,1,126,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,126,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,126,7,2019-10-06,7,2019-10-06
5,up,Chris Stapleton,Tennessee Whiskey,35,1,126,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,123,,,,
7,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,7,1,,,,
8,up,Carlene Carter,Every Little Thing,9,3,126,,,,
9,up,James Morrison,Wonderful World,11,7,126,,,,
10,up,Johnny Cash,Hurt,12,3,126,,,,
11,up,Texas Lightning,No No Never,19,6,126,,,,
12,up,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),25,10,126,,,,
13,down,Dolly Parton,Jolene,5,1,123,,,,
14,down,Johnny Cash,Ring of Fire,7,4,126,,,,
15,down,Jonny Hill,Ruf Teddybar eins-Vier,14,4,126,,,,
16,down,Dixie Chicks,Not Ready to Make Nice,8,5,126,,,,
17,up,James Morrison,You Give Me Something (Eg Version),37,6,126,,,,
18,down,Sam Hunt,Take Your Time,16,9,126,,,,
19,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),17,10,126,,,,
20,down,The Bellamy Brothers,Swan,18,11,126,,,,
21,down,Uncle Kracker,Follow Me,20,2,113,,,,
22,-,Cowgirl Isa,Electric Rodeo (Line Dance),-,22,1,,,,
23,-,James Johnston,Raised Like That,-,14,9,,,,
24,-,Wheeler Walker Jr.,F****d by a Country Boy,-,24,1,,,,
25,down,Lady Antebellum,I Run to You,13,8,125,,,,
26,down,Dolly Parton,Jolene (Single Version),23,3,125,,,,
27,down,LeAnn Rimes,The Rose,26,3,114,,,,
28,-,Tim McGraw & Tyler Hubbard,Undivided,-,12,4,,,,
29,-,Thomas Rhett,Somebody Like Me,-,29,1,,,,
30,down,Bellamy Brothers,Let Your Love Flow,27,6,121,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,120,88,2020-03-22,66,2020-03-29
32,down,テイラー・スウィフト,22,21,14,126,,,,
33,down,Johnny Cash,I Walk the Line (Re-Recorded),22,9,126,,,,
34,up,The Bellamy Brothers,I Need More of You,89,2,116,,,,
35,down,LeAnn Rimes,Amazing Grace,29,7,114,,,,
36,down,Keith Urban,Somebody Like You,10,5,126,,,,
37,up,Cody Johnson,'Til You Can't,52,4,8,,,,
38,down,Johnny Cash,Personal Jesus,30,23,126,,,,
39,down,Jace Everett,Bad Things,31,6,111,,,,
40,-,Thomas Rhett,Slow Down Summer,-,40,1,,,,
41,down,Josh Turner,Your Man,38,1,119,,,,
42,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,18,126,,,,
43,down,Johnny Cash,The Man Comes Around,33,20,126,,,,
44,-,Brenda Lee,I'm Sorry (Single Version),-,42,5,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,27,126,,,,
46,up,Darius Rucker,Wagon Wheel,92,22,99,,,,
47,down,Alison Krauss,Down to the River to Pray,34,26,126,,,,
48,up,The Mavericks,Dance the Night Away,57,27,126,,,,
49,-,Jimmie Allen,Down Home,-,49,1,,,,
50,-,Dave Winkler,Wicked Game,-,50,1,,,,
51,-,Stephan Hogan,Good as Us,-,51,1,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,35,2,,,,
53,-,Sathean Tummue,น้ำตาขุนแผน,-,53,1,,,,
54,-,49 Winchester,Russell County Line,-,54,1,,,,
55,down,Faith Hill,This Kiss,41,30,126,,,,
56,-,The Wilder Blue,Feelin' the Miles,-,56,1,,,,
57,-,The Time Jumpers,The Woman of My Dreams,-,57,1,,,,
58,-,The Wilder Blue,Picket Fences,-,58,1,,,,
59,-,Savanna Chestnut,Like a Desperado,-,59,1,,,,
60,up,Billie Jo Spears,Blanket On the Ground,61,22,102,,,,
61,-,Savanna Chestnut,My First Rodeo,-,61,1,,,,
62,-,Kadooh,Rattlesnake Bite,-,62,1,,,,
63,-,Madeline Edwards,Port City,-,63,1,,,,
64,-,Savanna Chestnut,Feels Like Home,-,64,1,,,,
65,-,Gina Jeffreys,My Shoes Keep Walking Back to You,-,65,1,,,,
66,-,Barry Abernathy,Unwanted Love (feat. Dan Tyminski),-,66,1,,,,
67,-,Gina Jeffreys,Break My Heart,-,67,1,,,,
68,-,Savanna Chestnut,Cowgirl Song,-,68,1,,,,
69,-,Lady A,Where Would I Be,-,69,1,,,,
70,down,Marc Cohn,Walking In Memphis,63,18,84,,,,
71,-,Gina Jeffreys,Men,-,71,1,,,,
72,-,Thomas Rhett,Angels,-,72,1,,,,
73,-,Matt Daniel,She Drives,-,73,1,,,,
74,-,Willie Nelson,Seven Spanish Angels,-,67,2,,,,
75,-,Zac Brown Band,Chicken Fried,-,75,1,,,,
76,-,Heidi Hauge,Hillbilly Girl,-,76,1,,,,
77,-,Shenandoah & Ashley McBryde,If Only,-,77,1,,,,
78,-,AC,The Storm (feat. Kelsie May),-,78,1,,,,
79,-,Restless Road & Kane Brown,Take Me Home,-,77,1,,,,
80,-,Kelsie May,Red Sunset,-,80,1,,,,
81,-,Kelsie May,Red Sunset,-,81,1,,,,
82,-,Tennessee Ernie Ford,King of the Road,-,82,1,,,,
83,-,Kelsie May,Fool for You,-,83,1,,,,
84,-,Home Free,Unchained Melody,-,84,1,,,,
85,-,Home Free,Ain't Going Down (Til the Sun Comes up),-,85,1,,,,
86,-,Kelsie May,Driving,-,86,1,,,,
87,-,Michelle Malone,Not Who I Used to Be,-,87,1,,,,
88,-,Cody Belew,Here You Come Again,-,88,1,,,,
89,-,Priscilla Block,I Bet You Wanna Know,-,89,1,,,,
90,-,Priscilla Block,Ever Since You Left,-,90,1,,,,
91,-,Priscilla Block,My Bar,-,91,1,,,,
92,-,The Cactus Blossoms,Hey Baby,-,92,1,,,,
93,-,The Ridin Dudes,This Train Is Bound for Glory,-,93,1,,,,
94,-,Rita Coolidge & Kris Kristofferson,I Heard the Bluebirds Sing,-,94,1,,,,
95,-,Kris Kristofferson & Rita Coolidge,From the Bottle to the Bottom,-,95,1,,,,
96,-,Monroe Crossing,Joy to the World,-,96,1,,,,
97,down,Shania Twain,Man! I Feel Like a Woman!,15,8,125,,,,
98,down,Alan Jackson,Good Time,95,7,116,,,,
99,down,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),36,19,125,,,,
100,down,Billy Swan,I Can Help,39,9,47,,,,
