Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,58,,,,
2,down,Keith Urban,One Too Many,1,1,12,,,,
3,up,Billy Ray Cyrus,Achy Breaky Heart,4,1,58,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,27,1,58,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,58,,,,
6,up,The Tractors,"Silent Night, Christmas Blue",15,6,2,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,58,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,Ring of Fire,6,4,58,,,,
9,down,Carlene Carter,Every Little Thing,7,3,58,,,,
10,down,James Morrison,Wonderful World,8,7,58,,,,
11,down,Lady Antebellum,I Run to You,9,8,57,,,,
12,down,Dolly Parton,Jolene,11,1,55,,,,
13,up,Johnny Cash,Hurt,14,3,58,,,,
14,down,Sam Hunt,Take Your Time,13,9,58,,,,
15,up,Texas Lightning,No No Never,16,6,58,,,,
16,up,Keith Urban,Somebody Like You,29,5,58,,,,
17,up,テイラー・スウィフト,22,53,14,58,,,,
18,down,Johnny Cash,I Walk the Line (Re-Recorded),17,9,58,,,,
19,up,Chris Stapleton,Tennessee Whiskey,39,1,58,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,45,5,58,,,,
21,down,Dolly Parton,Jolene (Single Version),20,3,58,,,,
22,down,The Bellamy Brothers,I Need More of You,19,2,53,,,,
23,down,Bellamy Brothers,Let Your Love Flow,22,6,54,,,,
24,down,James Morrison,You Give Me Something (Eg Version),21,6,58,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,57,88,2020-03-22,66,2020-03-29
26,up,LeAnn Rimes,Amazing Grace,37,7,51,,,,
27,down,Willie Nelson,On the Road Again,24,5,58,,,,
28,down,Jonny Hill,Ruf Teddybar eins-Vier,10,4,58,,,,
29,down,Jace Everett,Bad Things,25,6,45,,,,
30,down,Zac Brown Band,Chicken Fried,26,7,47,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,27,58,,,,
32,down,Johnny Cash,The Man Comes Around,23,20,58,,,,
33,down,バンド・ペリー,If I Die Young (Pop Version),28,25,45,,,,
34,up,Alison Krauss,Down to the River to Pray,68,26,58,,,,
35,down,Faith Hill,This Kiss,30,30,58,,,,
36,up,Dolly Parton,9 To 5,58,8,38,,,,
37,down,Alan Jackson,Good Time,31,7,52,,,,
38,down,Taylor Swift,Back to December,32,32,49,,,,
39,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],56,18,58,,,,
40,down,Josh Turner,Your Man,33,1,52,,,,
41,down,Johnny Cash,Ring of Fire,34,3,58,,,,
42,up,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),75,10,58,,,,
43,up,The Bellamy Brothers,Swan,73,11,58,,,,
44,-,Uncle Kracker,Follow Me,-,2,48,,,,
45,down,Johnny Cash,Personal Jesus,40,23,58,,,,
46,down,LeAnn Rimes,The Rose,18,3,53,,,,
47,up,The Mavericks,Dance the Night Away,69,27,58,,,,
48,down,Big & Rich,Save a Horse (Ride a Cowboy),36,11,51,,,,
49,down,Zac Brown Band,Toes,41,24,37,,,,
50,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,38,38,55,,,,
51,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",46,14,47,,,,
52,up,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),70,19,58,,,,
53,down,Roger Miller,King of the Road,42,31,54,,,,
54,up,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),83,10,58,,,,
55,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,54,10,47,,,,
56,down,Dixie Chicks,Travelin' Soldier,44,13,51,,,,
57,up,Darius Rucker,Wagon Wheel,89,22,47,,,,
58,up,Dixie Chicks,The Long Way Around,67,37,54,,,,
59,down,Ryan Adams,Desire,47,43,53,,,,
60,down,Don Williams,Some Broken Hearts Never Mend,43,40,51,,,,
61,down,Billie Jo Spears,Blanket On the Ground,50,22,45,,,,
62,up,The Mavericks,Pizziricco,76,26,54,,,,
63,up,Taylor Swift,Mean,72,53,37,,,,
64,up,Kim Carnes,Bette Davis Eyes,64,26,22,,,,
65,up,Johnny Cash,One,80,12,41,,,,
66,down,Taylor Swift,Mine (US Version),61,51,45,,,,
67,up,John Denver,Take Me Home Country Road,71,2,38,,,,
68,down,Shania Twain,Man! I Feel Like a Woman!,66,8,58,,,,
69,up,The Mavericks,Back In Your Arms Again,96,11,11,,,,
70,-,Heather Myles,Kiss an Angel Good Morning,-,42,1,,,,
71,-,Robert Jon & The wreck,Gold,-,71,1,,,,
72,-,Wanda Jackson & Leilah Safka,Play With the Queen of Hearts,-,72,1,,,,
73,-,Robert Jon & The wreck,Do You Remember,-,73,1,,,,
74,up,Juice Newton,Queen of Hearts,91,35,56,,,,
75,-,Robert Jon & The wreck,Tired of Drinking Alone,-,75,1,,,,
76,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,31,8,,,,
77,up,Blanco Brown,The Git Up,90,2,57,47,2019-10-27,47,2019-10-27
78,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),92,14,48,,,,
79,down,Taylor Swift,Red (Demo),62,41,44,,,,
80,-,Shauna McStravock,Blue Jean Country Queen,-,80,1,,,,
81,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,81,1,,,,
82,-,Marshall Dane,Alcohol Abuse,-,82,1,,,,
83,-,Josh Ward,Last Night's Makeup,-,83,1,,,,
84,-,Don Henley,Take a Picture of This,-,84,1,,,,
85,-,Justin Mcgurk,"Girl Like You, Boy Like Me (feat. Shauna McStravock)",-,85,1,,,,
86,-,The Robertsons,Christmas Cookies (feat. Phil Robertson & George Strait),-,86,1,,,,
87,-,Darling West,Darling West,-,87,1,,,,
88,-,Shauna McStravock,In the Middle of Love,-,88,1,,,,
89,-,Sam National,Für immer und ewig,-,89,1,,,,
90,-,ลำเพลิน วงศกร,โรคซึมเหล้า,-,90,1,,,,
91,-,Steve Martin & Steep Canyon Rangers,California,-,91,1,,,,
92,down,Shania Twain,You're Still the One,74,21,30,,,,
93,up,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],98,44,45,,,,
94,down,Johnny Cash,She Used to Love Me a Lot,79,17,26,,,,
95,down,Steve Earle,Copperhead Road,35,35,53,,,,
96,down,Marc Cohn,Walking In Memphis,60,18,36,,,,
97,down,Billie Jo Spears,Sing Me an Old Fashioned Song,77,61,31,,,,
98,down,Little Big Town,Girl Crush,63,9,44,,,,
99,-,Johnny Cash,God's Gonna Cut You Down,-,42,19,,,,
100,down,James Morrison,Undiscovered,78,66,32,,,,
