Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,"Take Me Home, Country Roads",8,1,5,,,,
2,up,Lady Antebellum,Need You Now,2,1,215,,,,
3,up,Dolly Parton,Jolene,3,1,213,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,210,88,2020-03-22,66,2020-03-29
5,down,Uncle Kracker,Follow Me,4,2,194,,,,
6,down,LeAnn Rimes,The Rose,5,3,196,,,,
7,up,The Bellamy Brothers,I Need More of You,7,2,202,,,,
8,down,Dolly Parton,Jolene (Single Version),6,3,208,,,,
9,up,LeAnn Rimes,Amazing Grace,20,7,201,,,,
10,down,Willie Nelson,On the Road Again,9,5,211,,,,
11,down,Jace Everett,Bad Things,10,6,197,,,,
12,down,Billy Swan,I Can Help,11,9,128,,,,
13,down,Johnny Cash,Ring of Fire,12,3,209,,,,
14,up,Josh Turner,Your Man,17,1,208,,,,
15,down,Alan Jackson,Good Time,13,7,201,,,,
16,down,Dolly Parton,9 To 5,14,8,182,,,,
17,down,Wyclef Jean,911,15,9,78,,,,
18,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,14,182,,,,
19,up,Carlene Carter,Every Little Thing,19,3,205,,,,
20,down,John Denver,Take Me Home Country Road,16,2,178,,,,
21,down,Big & Rich,Save a Horse (Ride a Cowboy),18,11,196,,,,
22,up,Chris Stapleton,Tennessee Whiskey,22,1,216,,,,
23,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),23,14,197,,,,
24,up,Marc Cohn,Walking In Memphis,24,18,157,,,,
25,up,Dixie Chicks,Travelin' Soldier,25,13,199,,,,
26,up,The Mavericks,Ride with Me,39,14,73,,,,
27,-,Cody Webb,Don't Grow Up Too Fast,-,27,2,,,,
28,-,Kane Brown,Devil Don't Even Bother,-,27,2,,,,
29,-,Ikoliks,Wanted Dead or Alive,-,29,1,,,,
30,-,The Front Porch Country Band,Winter Sure Fell Early,-,30,1,,,,
31,-,Elle King,Jersey Giant,-,26,4,,,,
32,-,Chris Janson,Outlaw Side Of Me,-,32,1,,,,
33,-,Joe Mullins & The Radio Ramblers,Forsaken Love,-,33,1,,,,
34,-,The Eskimo Brothers,Two Miles High,-,34,1,,,,
35,-,LOCASH,Three Favorite Colors,-,35,1,,,,
36,down,Kim Carnes,Bette Davis Eyes,26,26,101,,,,
37,-,Luca Morelli,"My House, I Say (feat. Ekaterina Shelehova)",-,37,1,,,,
38,-,Wade Bowen,Say Goodbye,-,38,1,,,,
39,-,The Best Of Country Vol 1,Take Me Home Country Roads,-,39,15,,,,
40,-,Alan Jackson,Chattahoochee (Extended Mix),-,8,109,,,,
