Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),2,1,11,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,19,,,,
3,up,Lady Antebellum,Need You Now,3,1,239,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,220,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,Jolene,5,1,238,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,235,88,2020-03-22,66,2020-03-29
7,up,Uncle Kracker,Follow Me,8,2,218,,,,
8,-,LeAnn Rimes,The Rose,-,3,220,,,,
9,down,Bellamy Brothers,Let Your Love Flow,7,6,224,,,,
10,up,Willie Nelson,On the Road Again,10,5,236,,,,
11,up,Jace Everett,Bad Things,12,6,221,,,,
12,up,Alan Jackson,Good Time,13,7,223,,,,
13,up,Billy Swan,I Can Help,15,9,149,,,,
14,up,Chris Stapleton,Tennessee Whiskey,23,1,241,,,,
15,down,Johnny Cash,Ring of Fire,14,3,234,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),16,10,148,,,,
17,up,Dolly Parton,9 To 5,17,8,207,,,,
18,up,Wyclef Jean,911,20,9,103,,,,
19,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,18,10,214,,,,
20,-,Dolly Parton,Jolene (Single Version),-,3,232,,,,
21,up,Josh Turner,Your Man,21,1,233,,,,
22,down,John Denver,Take Me Home Country Road,19,2,203,,,,
23,-,The Bellamy Brothers,I Need More of You,-,2,224,,,,
24,up,Carlene Carter,Every Little Thing,30,3,230,,,,
25,down,Big & Rich,Save a Horse (Ride a Cowboy),22,11,220,,,,
26,up,Marc Cohn,Walking In Memphis,26,18,180,,,,
27,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),24,14,222,,,,
28,up,Alan Jackson,Chattahoochee (Extended Mix),34,8,131,,,,
29,down,Dasha,Austin,11,2,12,,,,
30,-,Dixie Chicks,Travelin' Soldier,-,13,222,,,,
31,-,Garth Brooks Tribute,Callin' Baton Rouge,-,31,1,,,,
32,-,William Elliot Whitmore,Busted,-,32,1,,,,
33,-,The Mavericks,As Long As There’s Loving Tonight,-,33,1,,,,
34,-,Johnny Reid,Till We Meet Again,-,34,1,,,,
35,-,Billy Swan,Got You My Heart,-,35,1,,,,
36,down,Taylor Swift,Love Story (Taylor's Version),27,27,11,18,2021-02-21,18,2021-02-21
37,-,David C Smalley,Not Proud of You,-,37,1,,,,
38,-,Frencha,Grab That Chance,-,38,1,,,,
39,-,Little Big Town,Take Me Home (feat. Sugarland),-,39,1,,,,
40,-,Johnny Cash,(Ghost) Riders In the Sky,-,22,77,,,,
41,down,Post Malone,I Had Some Help (feat. Morgan Wallen),29,8,7,,,,
42,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,33,1,,,,
43,-,The Mavericks,Look Around You (with Maggie Rose),-,43,1,,,,
44,-,Cody Hibbard,Rollin',-,44,1,,,,
45,-,Morgan Wade,Moth to a Flame,-,45,1,,,,
46,-,Ian Munsick,Yippie-I-A,-,46,1,,,,
47,-,Willy DeVille,Just Your Friend (Live),-,47,1,,,,
48,-,Dusty Welch,Postcard from L.A.,-,48,1,,,,
49,-,チェット・アトキンス,A Little Bit of Blues,-,49,1,,,,
50,-,Deanna Cox,Texas Sidestep,-,50,1,,,,
