Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,202,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,19,1,220,,,,
3,down,Dolly Parton,Jolene,1,1,217,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,214,88,2020-03-22,66,2020-03-29
5,down,Uncle Kracker,Follow Me,3,2,198,,,,
6,down,LeAnn Rimes,The Rose,4,3,200,,,,
7,down,Dolly Parton,Jolene (Single Version),5,3,212,,,,
8,down,Bellamy Brothers,Let Your Love Flow,6,6,204,,,,
9,down,Willie Nelson,On the Road Again,7,5,215,,,,
10,down,Johnny Cash,Ring of Fire,8,3,213,,,,
11,up,Billy Swan,I Can Help,11,9,132,,,,
12,up,Josh Turner,Your Man,12,1,212,,,,
13,down,Dolly Parton,9 To 5,9,8,186,,,,
14,up,Wyclef Jean,911,23,9,82,,,,
15,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),18,14,201,,,,
16,up,Big & Rich,Save a Horse (Ride a Cowboy),16,11,200,,,,
17,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,14,186,,,,
18,down,John Denver,Take Me Home Country Road,17,2,182,,,,
19,down,Carlene Carter,Every Little Thing,15,3,209,,,,
20,up,Marc Cohn,Walking In Memphis,21,18,161,,,,
21,up,Lynn Anderson,Rose Garden (Single Version),34,10,128,,,,
22,up,Dixie Chicks,Travelin' Soldier,22,13,203,,,,
23,up,Johnny Cash,She Used to Love Me a Lot,24,17,109,,,,
24,up,James Johnston,OLD COUNTRY BARN,29,4,6,,,,
25,up,The Mavericks,Ride with Me,35,14,76,,,,
26,up,Alan Jackson,Chattahoochee (Extended Mix),36,8,113,,,,
27,down,The Bellamy Brothers,I Need More of You,26,2,206,,,,
28,-,Luke Grimes,Clay Pigeons,-,28,1,,,,
29,-,T-Rex,มักละเด้อนางน้อง,-,29,1,,,,
30,-,Luke Combs,Joe,-,30,1,,,,
31,-,RYMANN,Tennessee Whiskey (feat. yvi),-,31,1,,,,
32,-,Jessie G,Like My Whiskey (feat. Gretchen Wilson),-,32,1,,,,
33,-,Glen Campbell & Eric Clapton,Nothing But The Whole Wide World,-,33,1,,,,
34,-,Jim Stafford,Wildwood Weed,-,34,1,,,,
35,-,Charly Reynolds,Neon Moon,-,35,1,,,,
36,-,Ryan Griffin,"Salt, Lime & Tequila",-,36,1,,,,
37,-,Luke Grimes,Burn,-,37,1,,,,
38,-,Nashville Cast,This Town (feat. Clare Bowen & Charles Esten),-,38,1,,,,
39,-,Kylie Frey,Miss Thang,-,39,1,,,,
40,-,Willie Nelson,On the Road Again,-,40,1,,,,
41,-,Chase Matthew,Love You Again (Hey World Sessions),-,41,1,,,,
42,-,Dillon Carmichael,Foot Out The Door,-,42,1,,,,
43,-,The Washboard Union,Shot of Glory (Diesel Turbo Remix),-,43,1,,,,
44,-,Kiefer Sutherland,Something You Love,-,44,1,,,,
45,up,Lonestar,Amazed,53,19,43,,,,
46,-,The Best Of Country Vol 1,Take Me Home Country Roads,-,39,16,,,,
