Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,6,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,192,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,14,3,194,,,,
4,up,Dolly Parton,Jolene,4,1,198,,,,
5,up,Uncle Kracker,Follow Me,5,2,179,,,,
6,up,LeAnn Rimes,The Rose,6,3,181,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,195,88,2020-03-22,66,2020-03-29
8,up,Josh Turner,Your Man,20,1,193,,,,
9,down,Dolly Parton,Jolene (Single Version),7,3,195,,,,
10,down,The Bellamy Brothers,I Need More of You,9,2,187,,,,
11,down,LeAnn Rimes,Amazing Grace,10,7,187,,,,
12,up,Willie Nelson,On the Road Again,12,5,196,,,,
13,up,Jace Everett,Bad Things,13,6,184,,,,
14,up,Alan Jackson,Good Time,32,7,186,,,,
15,down,Lynn Anderson,Rose Garden (Single Version),11,10,113,,,,
16,down,Lady Antebellum,Need You Now,3,1,200,,,,
17,down,Wyclef Jean,911,15,9,64,,,,
18,down,John Denver,Take Me Home Country Road,17,2,163,,,,
19,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,10,181,,,,
20,down,Dolly Parton,9 To 5,18,8,170,,,,
21,down,Big & Rich,Save a Horse (Ride a Cowboy),16,11,181,,,,
22,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",29,14,167,,,,
23,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),21,14,182,,,,
24,up,Marc Cohn,Walking In Memphis,30,18,143,,,,
25,down,Chris Stapleton,Tennessee Whiskey,19,1,201,,,,
26,down,Dixie Chicks,Travelin' Soldier,22,13,185,,,,
27,down,Alan Jackson,Chattahoochee (Extended Mix),24,8,95,,,,
28,-,Amber Rae,Come a Little Closer,-,27,1,,,,
29,-,Old Dominion,How Good Is That,-,29,1,,,,
30,-,Brothers of the Heart,Church In The Wildwood,-,30,1,,,,
31,up,The Mavericks,Ride with Me,50,14,61,,,,
32,-,Trace Adkins & Melissa Etheridge,Love Walks Through the Rain,-,32,1,,,,
33,-,Front Country,The Boys of Summer,-,33,1,,,,
34,-,Brothers of the Heart,Gentle On My Mind,-,34,1,,,,
35,-,The BossHoss,Free Love On a Free Love Free Way,-,35,1,,,,
36,-,Pink Pedrazzi,The Island,-,36,1,,,,
37,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,37,1,,,,
38,-,Texas Tornados,If I Could Only,-,38,1,,,,
39,-,Dan + Shay,We Should Get Married,-,37,1,,,,
40,-,Ralph Stanley,Old Time Pickin',-,40,1,,,,
41,-,Wendie Colter & Willie Aron,Saddle Up,-,41,1,,,,
42,-,Taylor Swift,Haunted (Live / 2011),-,42,1,,,,
43,-,Colbie Caillat,I'll Be Here,-,43,1,,,,
44,-,Clint Black,Straight from the Factory,-,44,1,,,,
45,-,Alpha Norris,Wish a Mfkr Would (feat. Charlie Farley),-,45,1,,,,
46,-,Charlie Farley,Backroad Ridaz,-,46,1,,,,
47,-,Carl Kaye & Route Sixty-Six,I'll Never Get out of This World Alive,-,47,1,,,,
48,-,Nicolae Guță,"Cine Are Noroc, Are",-,48,1,,,,
49,-,Ty Herndon,Slow Moving Memory,-,49,1,,,,
50,-,George Strait,Love's Gonna Make It Alright,-,50,1,,,,
51,-,Charlie Farley,Midnight Cowboy,-,51,1,,,,
52,-,Shaun Loughrey,I Just Want My Baby Back,-,52,1,,,,
53,-,Willie Nelson,Always On My Mind,-,24,34,,,,
