Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,33,1,11,,,,
2,down,Lady Antebellum,Need You Now,1,1,57,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,57,,,,
4,down,Billy Ray Cyrus,Achy Breaky Heart,2,1,57,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,57,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Ring of Fire,6,4,57,,,,
7,up,Carlene Carter,Every Little Thing,16,3,57,,,,
8,up,James Morrison,Wonderful World,14,7,57,,,,
9,up,Lady Antebellum,I Run to You,35,8,56,,,,
10,up,Jonny Hill,Ruf Teddybar eins-Vier,10,4,57,,,,
11,up,Dolly Parton,Jolene,11,1,54,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,56,88,2020-03-22,66,2020-03-29
13,up,Sam Hunt,Take Your Time,15,9,57,,,,
14,down,Johnny Cash,Hurt,9,3,57,,,,
15,-,The Tractors,"Silent Night, Christmas Blue",-,6,1,,,,
16,down,Texas Lightning,No No Never,13,6,57,,,,
17,up,Johnny Cash,I Walk the Line (Re-Recorded),19,9,57,,,,
18,-,LeAnn Rimes,The Rose,-,3,52,,,,
19,up,The Bellamy Brothers,I Need More of You,21,2,52,,,,
20,up,Dolly Parton,Jolene (Single Version),20,3,57,,,,
21,up,James Morrison,You Give Me Something (Eg Version),28,6,57,,,,
22,up,Bellamy Brothers,Let Your Love Flow,23,6,53,,,,
23,up,Johnny Cash,The Man Comes Around,26,20,57,,,,
24,down,Willie Nelson,On the Road Again,17,5,57,,,,
25,up,Jace Everett,Bad Things,32,6,44,,,,
26,up,Zac Brown Band,Chicken Fried,37,7,46,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,57,,,,
28,up,バンド・ペリー,If I Die Young (Pop Version),38,25,44,,,,
29,down,Keith Urban,Somebody Like You,12,5,57,,,,
30,up,Faith Hill,This Kiss,40,30,57,,,,
31,up,Alan Jackson,Good Time,41,7,51,,,,
32,up,Taylor Swift,Back to December,73,32,48,,,,
33,up,Josh Turner,Your Man,48,1,51,,,,
34,up,Johnny Cash,Ring of Fire,42,3,57,,,,
35,up,Steve Earle,Copperhead Road,57,35,52,,,,
36,up,Big & Rich,Save a Horse (Ride a Cowboy),50,11,50,,,,
37,down,LeAnn Rimes,Amazing Grace,29,7,50,,,,
38,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,53,38,54,,,,
39,down,Chris Stapleton,Tennessee Whiskey,31,1,57,,,,
40,down,Johnny Cash,Personal Jesus,30,23,57,,,,
41,up,Zac Brown Band,Toes,55,24,36,,,,
42,up,Roger Miller,King of the Road,46,31,53,,,,
43,up,Don Williams,Some Broken Hearts Never Mend,58,40,50,,,,
44,-,Dixie Chicks,Travelin' Soldier,-,13,50,,,,
45,down,Dixie Chicks,Not Ready to Make Nice,7,5,57,,,,
46,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",51,14,46,,,,
47,up,Ryan Adams,Desire,59,43,52,,,,
48,-,Chris Stapleton,Devil Always Made Me Think Twice,-,48,2,,,,
49,-,Terry McBride,Lampasas Lady,-,49,1,,,,
50,-,Billie Jo Spears,Blanket On the Ground,-,22,44,,,,
51,-,Terry McBride,Leave the Neon Light On,-,51,1,,,,
52,-,Chris Hennessee,Midnight Run (feat. Ricky Young & Joel King),-,52,1,,,,
53,down,テイラー・スウィフト,22,18,14,57,,,,
54,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,10,46,,,,
55,-,Terry McBride,Honky Tonkinest Time I Ever Had,-,55,1,,,,
56,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,18,57,,,,
57,-,Terry McBride,Love Me Some Texas,-,57,1,,,,
58,up,Dolly Parton,9 To 5,67,8,37,,,,
59,-,Terry McBride,Rebels & Angels (feat. Patty Loveless),-,59,1,,,,
60,up,Marc Cohn,Walking In Memphis,69,18,35,,,,
61,up,Taylor Swift,Mine (US Version),64,51,44,,,,
62,up,Taylor Swift,Red (Demo),68,41,43,,,,
63,up,Little Big Town,Girl Crush,63,9,43,,,,
64,up,Kim Carnes,Bette Davis Eyes,70,26,21,,,,
65,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,27,57,,,,
66,down,Shania Twain,Man! I Feel Like a Woman!,62,8,57,,,,
67,down,Dixie Chicks,The Long Way Around,61,37,53,,,,
68,down,Alison Krauss,Down to the River to Pray,39,26,57,,,,
69,down,The Mavericks,Dance the Night Away,47,27,57,,,,
70,down,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),56,19,57,,,,
71,down,John Denver,Take Me Home Country Road,66,2,37,,,,
72,-,Taylor Swift,Mean,-,53,36,,,,
73,down,The Bellamy Brothers,Swan,27,11,57,,,,
74,up,Shania Twain,You're Still the One,79,21,29,,,,
75,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),25,10,57,,,,
76,down,The Mavericks,Pizziricco,54,26,53,,,,
77,up,Billie Jo Spears,Sing Me an Old Fashioned Song,100,61,30,,,,
78,up,James Morrison,Undiscovered,85,66,31,,,,
79,down,Johnny Cash,She Used to Love Me a Lot,72,17,25,,,,
80,down,Johnny Cash,One,60,12,40,,,,
81,up,Johnny Cash,Ain't No Grave,88,76,13,,,,
82,up,Lonestar,Amazed,87,19,12,,,,
83,down,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),34,10,57,,,,
84,-,Luke Bryan,Country Girl (Shake It for Me),-,75,7,,,,
85,up,Taylor Swift,Teardrops On My Guitar,94,76,5,,,,
86,down,Sugarland,It Happens,80,41,8,,,,
87,-,Taylor Swift,Our Song,-,84,1,,,,
88,-,Texas Lightning,No No Never (Orchestra Version),-,88,1,,,,
89,up,Darius Rucker,Wagon Wheel,92,22,46,,,,
90,down,Blanco Brown,The Git Up,49,2,56,47,2019-10-27,47,2019-10-27
91,down,Juice Newton,Queen of Hearts,43,35,55,,,,
92,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),52,14,47,,,,
93,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,77,20,6,,,,
94,up,The Bellamy Brothers & Gölä,Mermaid Cowgirl,99,51,2,,,,
95,down,Willie Nelson,Always On My Mind,74,24,10,,,,
96,up,The Mavericks,Back In Your Arms Again,98,11,10,,,,
97,down,Johnny Cash,(Ghost) Riders In the Sky,84,22,14,,,,
98,down,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],75,44,44,,,,
99,-,Carlene Carter,Heart Is Right,-,99,1,,,,
100,-,Little Big Town,Pontoon,-,79,4,,,,
