Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,158,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,2,1,158,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,157,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,154,,,,
5,up,Johnny Cash,Hurt,5,3,158,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,7,5,158,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,158,,,,
8,up,James Morrison,Wonderful World,9,7,158,,,,
9,up,Keith Urban,Somebody Like You,10,5,158,,,,
10,down,Carlene Carter,Every Little Thing,8,3,159,,,,
11,up,Lady Antebellum,I Run to You,19,8,157,,,,
12,down,Johnny Cash,Ring of Fire,11,4,158,,,,
13,down,Dolly Parton,Jolene,12,1,156,,,,
14,down,Jonny Hill,Ruf Teddybar eins-Vier,13,4,158,,,,
15,up,Texas Lightning,No No Never,17,6,158,,,,
16,up,Sam Hunt,Take Your Time,16,9,157,,,,
17,up,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),25,10,158,,,,
18,up,The Bellamy Brothers,Swan,18,11,158,,,,
19,up,Josh Turner,Your Man,37,1,151,,,,
20,up,Uncle Kracker,Follow Me,20,2,142,,,,
21,up,Dolly Parton,Jolene (Single Version),23,3,153,,,,
22,down,James Morrison,You Give Me Something (Eg Version),21,6,158,,,,
23,up,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),31,10,158,,,,
24,up,LeAnn Rimes,The Rose,24,3,140,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,153,88,2020-03-22,66,2020-03-29
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,18,158,,,,
27,up,Johnny Cash,The Man Comes Around,27,20,158,,,,
28,up,Johnny Cash,I Walk the Line (Re-Recorded),28,9,158,,,,
29,down,テイラー・スウィフト,22,22,14,158,,,,
30,down,LeAnn Rimes,Amazing Grace,29,7,145,,,,
31,-,Shania Twain,Waking Up Dreaming,-,13,3,,,,
32,down,Willie Nelson,On the Road Again,30,5,157,,,,
33,down,Johnny Cash,Personal Jesus,32,23,158,,,,
34,down,Jace Everett,Bad Things,33,6,144,,,,
35,up,バンド・ペリー,If I Die Young (Pop Version),35,25,124,,,,
36,up,Wyclef Jean,911,36,9,24,,,,
37,up,Faith Hill,This Kiss,46,30,158,,,,
38,up,Alison Krauss,Down to the River to Pray,38,26,158,,,,
39,up,Johnny Cash,Ring of Fire,39,3,155,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,44,8,157,,,,
41,down,Alan Jackson,Good Time,40,7,146,,,,
42,down,Chris Stapleton,Tennessee Whiskey,15,1,159,,,,
43,up,The Mavericks,Dance the Night Away,56,27,158,,,,
44,down,Billy Swan,I Can Help,42,9,78,,,,
45,up,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),60,19,157,,,,
46,down,Juice Newton,Queen of Hearts,43,35,147,,,,
47,down,Lynn Anderson,Rose Garden (Single Version),45,10,76,,,,
48,up,Dolly Parton,9 To 5,54,8,131,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,27,158,,,,
50,up,Roger Miller,King of the Road,57,31,152,,,,
51,-,Highland Sanctuary & SANSABA,Right Side with You,-,51,1,,,,
52,-,Blanco Brown & T.I.,Trap Still Bumpin,-,52,1,,,,
53,-,Kong Huayrai,บุญเก่า,-,53,1,,,,
54,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,62,10,142,,,,
55,up,The Mavericks,Pizziricco,71,26,150,,,,
56,down,Dixie Chicks,The Long Way Around,47,37,150,,,,
57,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),59,14,144,,,,
58,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",58,14,129,,,,
59,up,Steve Earle,Copperhead Road,72,35,150,,,,
60,down,Big & Rich,Save a Horse (Ride a Cowboy),55,11,140,,,,
61,up,Ryan Adams,Desire,61,43,150,,,,
62,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,63,38,151,,,,
63,up,Dixie Chicks,Travelin' Soldier,66,13,144,,,,
64,up,Johnny Cash,One,67,12,130,,,,
65,down,John Denver,"Take Me Home, Country Roads (Original Version)",64,22,32,,,,
66,down,Billie Jo Spears,Blanket On the Ground,65,22,130,,,,
67,up,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],69,44,135,,,,
68,up,Marc Cohn,Walking In Memphis,70,18,110,,,,
69,down,Don Williams,Some Broken Hearts Never Mend,68,40,147,,,,
70,up,Little Big Town,Girl Crush,87,9,129,,,,
71,down,Blanco Brown,The Git Up,41,2,132,47,2019-10-27,47,2019-10-27
72,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),75,50,95,,,,
73,-,Eddie Rabbitt,Rivers,-,73,1,,,,
74,-,Claudia C. Zimmermann,Long Way to Heaven,-,74,1,,,,
75,-,B.J. Thomas,No Other Baby (Re-Recorded Version),-,75,1,,,,
76,-,Travis Denning,Buy A Girl A Drink,-,76,1,,,,
77,down,John Denver,Take Me Home Country Road,73,2,123,,,,
78,-,Merle Hazard,Dave's Song,-,78,1,,,,
79,-,Madeline Edwards,Why I'm Calling,-,79,1,,,,
80,-,Light Crust Doughboys,Oh Suzannah,-,80,1,,,,
81,-,Luke Bell,The Bullfighter,-,81,1,,,,
82,-,miQa.El,Walking Medicine,-,82,1,,,,
83,-,Doyle Lawson & Quicksilver,The Greatest Creator,-,83,1,,,,
84,-,Madeline Edwards,Too Much Of A Good Thing,-,84,1,,,,
85,-,Madeline Edwards,Heavy,-,85,1,,,,
86,-,Taylor Swift,Back to December,-,32,131,,,,
87,-,Madeline Edwards,How Strong I Am,-,87,1,,,,
88,-,Madeline Edwards,The Biggest Wheel,-,88,1,,,,
89,-,Madeline Edwards,Crashlanded,-,89,1,,,,
90,-,Madeline Edwards,Best Revenge,-,90,1,,,,
91,-,Bailey Zimmerman,Never Comin' Home,-,91,1,,,,
92,-,Paschal McAnenly,Let's Have a Dance,-,92,1,,,,
93,-,Jimmie Rodgers,Waltzing Matilda,-,93,1,,,,
94,-,Taylor Swift,Mean,-,53,117,,,,
95,down,Taylor Swift,Mine (US Version),92,51,124,,,,
96,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,61,79,,,,
97,down,Darius Rucker,Wagon Wheel,80,22,125,,,,
98,down,Kim Carnes,Bette Davis Eyes,93,26,88,,,,
99,down,Taylor Swift,Red (Demo),94,41,112,,,,
