Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,186,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,180,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,184,,,,
4,up,LeAnn Rimes,The Rose,5,3,167,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,181,88,2020-03-22,66,2020-03-29
6,up,Dolly Parton,Jolene (Single Version),8,3,181,,,,
7,up,The Bellamy Brothers,I Need More of You,9,2,174,,,,
8,up,Bellamy Brothers,Let Your Love Flow,10,6,176,,,,
9,up,LeAnn Rimes,Amazing Grace,11,7,173,,,,
10,up,Willie Nelson,On the Road Again,12,5,182,,,,
11,up,Jace Everett,Bad Things,13,6,171,,,,
12,up,Johnny Cash,Ring of Fire,16,3,182,,,,
13,up,Billy Swan,I Can Help,14,9,105,,,,
14,up,Wyclef Jean,911,17,9,50,,,,
15,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",22,14,153,,,,
16,down,Josh Turner,Your Man,4,1,179,,,,
17,up,Dolly Parton,9 To 5,18,8,158,,,,
18,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,10,168,,,,
19,up,John Denver,Take Me Home Country Road,20,2,149,,,,
20,up,Big & Rich,Save a Horse (Ride a Cowboy),21,11,167,,,,
21,down,Chris Stapleton,Tennessee Whiskey,15,1,187,,,,
22,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),24,14,170,,,,
23,up,Marc Cohn,Walking In Memphis,23,18,133,,,,
24,up,Dixie Chicks,Travelin' Soldier,25,13,171,,,,
25,-,Alan Jackson,Good Time,-,7,172,,,,
26,up,Alan Jackson,Chattahoochee (Extended Mix),26,8,81,,,,
27,up,Johnny Cash,She Used to Love Me a Lot,37,17,82,,,,
28,-,Rusty Truck,Bless My Soul (feat. Jakob Dylan),-,28,1,,,,
29,-,Luke Combs,Fast Car,-,14,1,,,,
30,-,Cole Swindell,She Had Me At Heads Carolina,-,30,3,,,,
31,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,31,1,,,,
32,-,A Thousand Horses,My Time's Comin',-,32,1,,,,
33,-,Jason Aldean,Tough Crowd,-,33,1,,,,
34,-,Dwight Yoakam,One More Night (Remastered Version),-,34,1,,,,
35,-,A Thousand Horses,Another Mile,-,35,1,,,,
36,-,George Jones,His Lovin' Her Is Gettin' In My Way,-,36,1,,,,
37,-,Tom Astor,Der kleine Trucker,-,37,1,,,,
38,-,A Thousand Horses,Broken Heartland,-,38,1,,,,
39,-,Marty Wade,Seminole Wind (lIVE),-,39,1,,,,
40,-,Carlene Carter,Every Little Thing,-,3,182,,,,
41,down,The Mavericks,Ride with Me,31,14,50,,,,
42,-,A Thousand Horses,Drinking Song,-,42,1,,,,
43,-,A Thousand Horses,A Song to Remember,-,43,1,,,,
44,-,A Thousand Horses,Livin' My Best Life,-,44,1,,,,
45,-,A Thousand Horses,Smoke,-,45,1,,,,
46,-,Kirsti Carr,No More Good Night Songs,-,46,1,,,,
