Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,3,1,163,,,,
2,up,Lady Antebellum,Need You Now,2,1,170,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,169,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,5,1,168,,,,
5,up,Uncle Kracker,Follow Me,34,2,154,,,,
6,down,Shania Twain,Giddy Up!,1,1,5,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,165,88,2020-03-22,66,2020-03-29
8,down,Dolly Parton,Jolene (Single Version),7,3,165,,,,
9,up,Chris Stapleton,Tennessee Whiskey,13,1,171,,,,
10,down,The Bellamy Brothers,I Need More of You,6,2,158,,,,
11,down,LeAnn Rimes,Amazing Grace,10,7,157,,,,
12,up,Willie Nelson,On the Road Again,17,5,167,,,,
13,down,Jace Everett,Bad Things,11,6,156,,,,
14,up,Alan Jackson,Good Time,15,7,158,,,,
15,up,Johnny Cash,Ring of Fire,16,3,167,,,,
16,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,10,154,,,,
17,up,Lynn Anderson,Rose Garden (Single Version),20,10,88,,,,
18,up,Dolly Parton,9 To 5,21,8,143,,,,
19,down,Wyclef Jean,911,12,9,35,,,,
20,up,Big & Rich,Save a Horse (Ride a Cowboy),23,11,151,,,,
21,down,Carlene Carter,Every Little Thing,8,3,171,,,,
22,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,14,141,,,,
23,up,John Denver,Take Me Home Country Road,35,2,133,,,,
24,up,Dixie Chicks,Travelin' Soldier,26,13,155,,,,
25,up,Johnny Cash,She Used to Love Me a Lot,38,17,68,,,,
26,up,Bellamy Brothers,Let Your Love Flow,54,6,161,,,,
27,up,The Mavericks,Ride with Me,53,14,40,,,,
28,up,Billy Swan,I Can Help,100,9,90,,,,
29,-,Lorrie Morgan & Sammy Kershaw,He Drinks Tequila,-,26,6,,,,
30,up,Alan Jackson,Chattahoochee (Extended Mix),37,8,68,,,,
31,up,LeAnn Rimes,The Rose,52,3,152,,,,
32,up,Cole Swindell,Drinkaby,43,23,2,,,,
33,-,Bailey Zimmerman,Fall In Love (Apple Music Sessions),-,33,1,,,,
34,up,Toby Keith,Don't Let the Old Man In,44,4,6,,,,
35,-,The Shootouts,One Step Forward (feat. Ray Benson & Asleep At The Wheel),-,35,1,,,,
36,-,Casi Joy,Everything's Fine,-,36,1,,,,
37,up,Luke Combs,The Kind of Love We Make,47,18,15,,,,
38,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,14,155,,,,
39,-,The Brothers Comatose,Hole In My Pocket,-,39,1,,,,
40,-,Blake Shelton,No Body,-,22,3,,,,
41,-,Hank Williams,Alone and Forsaken,-,41,1,,,,
42,-,Louis Johnson,Outskirts of Hell,-,42,1,,,,
43,-,Redneck Gentlemen,Shot of Tequila,-,43,1,,,,
