Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Lady Antebellum,Need You Now,2,1,222,,,,
3,up,Dolly Parton,Jolene,5,1,221,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,206,7,2019-10-06,7,2019-10-06
5,up,Beyoncé,TEXAS HOLD 'EM,37,2,2,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,218,88,2020-03-22,66,2020-03-29
7,down,Uncle Kracker,Follow Me,6,2,202,,,,
8,down,LeAnn Rimes,The Rose,7,3,204,,,,
9,down,Dolly Parton,Jolene (Single Version),8,3,216,,,,
10,down,Bellamy Brothers,Let Your Love Flow,9,6,208,,,,
11,down,LeAnn Rimes,Amazing Grace,10,7,208,,,,
12,down,Willie Nelson,On the Road Again,11,5,219,,,,
13,up,Jace Everett,Bad Things,13,6,204,,,,
14,up,Johnny Cash,Ring of Fire,15,3,217,,,,
15,up,Alan Jackson,Good Time,16,7,207,,,,
16,up,Dolly Parton,9 To 5,17,8,190,,,,
17,down,John Denver,Take Me Home Country Road,14,2,186,,,,
18,up,Wyclef Jean,911,18,9,86,,,,
19,up,Carlene Carter,Every Little Thing,19,3,213,,,,
20,down,Josh Turner,Your Man,12,1,216,,,,
21,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,10,198,,,,
22,down,Big & Rich,Save a Horse (Ride a Cowboy),21,11,204,,,,
23,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",22,14,190,,,,
24,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),24,14,205,,,,
25,down,Chris Stapleton,Tennessee Whiskey,23,1,224,,,,
26,-,Alan Jackson,Chattahoochee (Extended Mix),-,8,116,,,,
27,down,Dixie Chicks,Travelin' Soldier,25,13,207,,,,
28,-,Lynn Anderson,Rose Garden (Single Version),-,10,131,,,,
29,-,The Bellamy Brothers,I Need More of You,-,2,209,,,,
30,-,Marc Cohn,Walking In Memphis,-,18,164,,,,
31,-,Pavel Souček,Open Your Heart,-,31,1,,,,
32,-,Gord Bamford,Sober In A Drinkin' Song,-,32,1,,,,
33,down,Beyoncé,16 CARRIAGES,26,26,2,,,,
34,-,Ralph Stanley & The Clinch Mountain Boys,Gonna Paint the Town,-,34,1,,,,
35,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny) [acoustic],-,35,1,,,,
36,-,Cody Johnson,'Til You Can't,-,4,11,,,,
37,-,George Strait,Amarillo By Morning,-,37,1,,,,
38,-,Keith Urban,Straight Line,-,26,1,,,,
39,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,26,2,,,,
40,-,Elvis Presley,That's When Your Heartaches Begin,-,40,1,,,,
41,-,American Blonde,Why Girl,-,41,1,,,,
42,-,Max Jackson,Fixin' Things,-,42,1,,,,
43,-,Sammi Smith,Billy Jack,-,43,1,,,,
44,-,Ben Gallaher,Roots Grow Down,-,44,1,,,,
45,-,Sammi Smith,Jody and the Kid,-,45,1,,,,
46,-,The Shires,Sleepwalk (Acoustic),-,46,1,,,,
47,-,Sammi Smith,Girl In New Orleans,-,47,1,,,,
48,-,The Shires,Nashville Grey Skies,-,48,1,,,,
49,-,Sammi Smith,Just Out of Reach,-,49,1,,,,
50,-,Blanco Brown,The Git Up,-,2,141,47,2019-10-27,47,2019-10-27
51,down,The Mavericks,Ride with Me,30,14,80,,,,
52,-,Johnny Cash,She Used to Love Me a Lot,-,17,112,,,,
