Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,1,1,170,,,,
2,up,Dolly Parton,Jolene,2,1,175,,,,
3,up,Uncle Kracker,Follow Me,27,2,161,,,,
4,down,LeAnn Rimes,The Rose,3,3,158,,,,
5,up,Lady Antebellum,Need You Now,8,1,177,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,172,88,2020-03-22,66,2020-03-29
7,down,The Bellamy Brothers,I Need More of You,5,2,165,,,,
8,down,Dolly Parton,Jolene (Single Version),6,3,172,,,,
9,down,Bellamy Brothers,Let Your Love Flow,7,6,167,,,,
10,down,LeAnn Rimes,Amazing Grace,9,7,164,,,,
11,down,Willie Nelson,On the Road Again,10,5,173,,,,
12,up,Billy Swan,I Can Help,12,9,96,,,,
13,down,Lynn Anderson,Rose Garden (Single Version),11,10,94,,,,
14,down,Johnny Cash,Ring of Fire,13,3,173,,,,
15,down,Wyclef Jean,911,14,9,42,,,,
16,down,Big & Rich,Save a Horse (Ride a Cowboy),15,11,158,,,,
17,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,18,10,161,,,,
18,down,Dolly Parton,9 To 5,16,8,149,,,,
19,-,Alan Jackson,Good Time,-,7,164,,,,
20,down,John Denver,Take Me Home Country Road,17,2,140,,,,
21,down,Carlene Carter,Every Little Thing,20,3,178,,,,
22,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),19,14,161,,,,
23,down,Marc Cohn,Walking In Memphis,21,18,124,,,,
24,down,Dixie Chicks,Travelin' Soldier,23,13,162,,,,
25,down,Chris Stapleton,Tennessee Whiskey,22,1,178,,,,
26,-,Jace Everett,Bad Things,-,6,162,,,,
27,down,Johnny Cash,She Used to Love Me a Lot,24,17,74,,,,
28,-,Randy Rogers Band,I'll Never Get over You,-,28,1,,,,
29,-,Seán Fahy,Stay the Night,-,29,1,,,,
30,-,Declan Nerney,Picture of My World,-,30,1,,,,
31,-,Alan Jackson,Chattahoochee (Extended Mix),-,8,73,,,,
32,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,14,146,,,,
33,-,Noel Boland,This Thing,-,33,1,,,,
34,-,Jess Stalder,Australian Shores,-,34,1,,,,
35,-,Bailey Zimmerman,Where It Ends,-,35,1,,,,
36,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,36,1,,,,
37,-,Seán Fahy,Long Road to Nashville,-,37,1,,,,
38,-,True Strays,Homesick Blues,-,38,1,,,,
39,-,Brothers Osborne,Nobody's Nobody,-,37,1,,,,
40,-,Dottie West,There Goes My Everything,-,40,1,,,,
41,-,Tyler Farr,Country As Shit (feat. Jelly Roll),-,41,1,,,,
42,-,David Nail,Wherever You Are Tonight,-,42,1,,,,
43,-,น้ำ นาราภัทร,ในวันที่เธอท้อ,-,43,1,,,,
44,-,Preston D Barnes,Way Back When,-,44,1,,,,
45,-,Ashley Campbell,Remembering (with Carl Jackson) [Kickin' Back],-,45,1,,,,
46,-,John McNicholl,Knee Deep,-,46,1,,,,
47,-,Jaret Ray Reddick,Doggonit!,-,47,1,,,,
48,-,Cliona Hagan,Do I Ever Cross Your Mind,-,48,1,,,,
49,-,Patrick Feeney,Pamela Brown,-,49,1,,,,
50,down,Johnny Cash,(Ghost) Riders In the Sky,44,22,71,,,,
