Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,73,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,3,1,73,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,73,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,73,,,,
5,up,Johnny Cash,Ring of Fire,9,4,73,,,,
6,up,Carlene Carter,Every Little Thing,20,3,73,,,,
7,up,James Morrison,Wonderful World,7,7,73,,,,
8,-,Taylor Swift,Bonus Track 1 (From The Vault),-,8,1,86,2021-04-04,86,2021-04-04
9,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,73,,,,
10,down,Dixie Chicks,Not Ready to Make Nice,6,5,73,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,72,88,2020-03-22,66,2020-03-29
12,up,Lady Antebellum,I Run to You,27,8,72,,,,
13,down,Jonny Hill,Ruf Teddybar eins-Vier,11,4,73,,,,
14,down,Dolly Parton,Jolene,10,1,70,,,,
15,down,Johnny Cash,Hurt,13,3,73,,,,
16,down,Sam Hunt,Take Your Time,12,9,73,,,,
17,up,Keith Urban,Somebody Like You,42,5,73,,,,
18,up,Chris Stapleton,Tennessee Whiskey,44,1,73,,,,
19,down,Uncle Kracker,Follow Me,17,2,63,,,,
20,down,Texas Lightning,No No Never,8,6,73,,,,
21,down,Johnny Cash,I Walk the Line (Re-Recorded),18,9,73,,,,
22,down,Dolly Parton,Jolene (Single Version),21,3,73,,,,
23,up,LeAnn Rimes,The Rose,23,3,65,,,,
24,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),14,10,73,,,,
25,up,James Morrison,You Give Me Something (Eg Version),31,6,73,,,,
26,down,The Bellamy Brothers,Swan,16,11,73,,,,
27,down,Bellamy Brothers,Let Your Love Flow,24,6,69,,,,
28,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,18,73,,,,
29,down,テイラー・スウィフト,22,19,14,73,,,,
30,down,Willie Nelson,On the Road Again,28,5,73,,,,
31,down,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),22,10,73,,,,
32,down,Jace Everett,Bad Things,29,6,58,,,,
33,up,Zac Brown Band,Chicken Fried,35,7,62,,,,
34,down,Alison Krauss,Down to the River to Pray,33,26,73,,,,
35,up,Johnny Cash,The Man Comes Around,40,20,73,,,,
36,up,The Mavericks,Dance the Night Away,47,27,73,,,,
37,down,Faith Hill,This Kiss,32,30,73,,,,
38,up,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),48,19,73,,,,
39,down,Johnny Cash,Ring of Fire,34,3,73,,,,
40,up,Johnny Cash,Personal Jesus,45,23,73,,,,
41,up,The Bellamy Brothers,I Need More of You,86,2,68,,,,
42,down,Dixie Chicks,The Long Way Around,37,37,69,,,,
43,up,The Mavericks,Pizziricco,51,26,69,,,,
44,up,Roger Miller,King of the Road,71,31,69,,,,
45,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",76,14,60,,,,
46,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,58,38,70,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,49,8,73,,,,
48,up,Big & Rich,Save a Horse (Ride a Cowboy),50,11,60,,,,
49,down,Zac Brown Band,Toes,46,24,52,,,,
50,up,Josh Turner,Your Man,59,1,67,,,,
51,up,Steve Earle,Copperhead Road,73,35,68,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,27,73,,,,
53,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),56,14,63,,,,
54,up,Don Williams,Some Broken Hearts Never Mend,78,40,66,,,,
55,up,Dolly Parton,9 To 5,75,8,53,,,,
56,up,Dixie Chicks,Travelin' Soldier,72,13,65,,,,
57,-,The Mavericks,Rolling Along,-,26,1,,,,
58,-,Tenille Arts,Somebody Like That (Acoustic),-,58,1,,,,
59,up,Ryan Adams,Desire,97,43,68,,,,
60,up,Little Big Town,Girl Crush,98,9,58,,,,
61,down,LeAnn Rimes,Amazing Grace,41,7,65,,,,
62,-,Taylor Swift,Mine (US Version),-,51,59,,,,
63,down,Juice Newton,Queen of Hearts,36,35,71,,,,
64,up,John Denver,Take Me Home Country Road,100,2,51,,,,
65,-,Taylor Swift,Red (Demo),-,41,58,,,,
66,-,Shania Twain,You're Still the One,-,21,44,,,,
67,-,Marc Cohn,Walking In Memphis,-,18,47,,,,
68,-,Billie Jo Spears,Blanket On the Ground,-,22,55,,,,
69,-,James Morrison,Undiscovered,-,66,45,,,,
70,-,Kim Carnes,Bette Davis Eyes,-,26,36,,,,
71,-,Alan Jackson,Chattahoochee (Extended Mix),-,8,35,,,,
72,-,Johnny Cash,One,-,12,55,,,,
73,-,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],-,44,58,,,,
74,-,Willie Nelson,Always On My Mind,-,24,17,,,,
75,-,Luke Bryan,Country Girl (Shake It for Me),-,75,16,,,,
76,-,Willie Nelson,City of New Orleans,-,35,14,,,,
77,-,Tammy Wynette,Stand By Your Man,-,20,17,,,,
78,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,61,42,,,,
79,-,Johnny Cash,God's Gonna Cut You Down,-,42,32,,,,
80,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,20,18,,,,
81,-,Johnny Cash,Ain't No Grave,-,76,24,,,,
82,-,Robert Mizzell,Tennessee Whiskey,-,82,1,,,,
83,-,Omar Lambertini,Storie di tutti i giorni,-,83,1,,,,
84,-,River Town Saints,Cherry Bomb,-,84,1,,,,
85,-,Johnny Cash,(Ghost) Riders In the Sky,-,22,25,,,,
86,-,Berenice,Can't Let You Go,-,86,1,,,,
87,-,Tanya Tucker,My Arms Stay Open All Night,-,87,1,,,,
88,-,Dave Sheriff,Beautiful Day,-,88,1,,,,
89,-,Sugarland,It Happens,-,41,17,,,,
90,-,Tanya Tucker,The Jamestown Ferry,-,90,1,,,,
91,-,Tanya Tucker,Would You Lay With Me (In a Field of Stone),-,91,1,,,,
92,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,60,10,62,,,,
93,-,"Danica Krstic, Veliki narodni orkestar RTS & Vladimir Panovic",Cije Je Ono Devojce,-,93,1,,,,
94,-,The Mavericks,Back In Your Arms Again,-,11,22,,,,
95,down,Taylor Swift,Back to December,43,32,60,,,,
96,up,Taylor Swift,Mean,99,53,49,,,,
97,-,Dolly Parton,I Will Always Love You,-,45,2,,,,
98,down,Blanco Brown,The Git Up,95,2,72,47,2019-10-27,47,2019-10-27
99,-,Taylor Swift,Teardrops On My Guitar,-,76,12,,,,
100,-,The Bellamy Brothers,Up and Away (Re-Recorded),-,81,9,,,,
