Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,217,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,212,88,2020-03-22,66,2020-03-29
3,up,Dolly Parton,Jolene,4,1,215,,,,
4,up,Uncle Kracker,Follow Me,5,2,196,,,,
5,-,James Johnston,OLD COUNTRY BARN,-,4,4,,,,
6,up,LeAnn Rimes,The Rose,6,3,198,,,,
7,up,The Bellamy Brothers,I Need More of You,8,2,204,,,,
8,down,Dolly Parton,Jolene (Single Version),7,3,210,,,,
9,up,LeAnn Rimes,Amazing Grace,10,7,203,,,,
10,up,Willie Nelson,On the Road Again,11,5,213,,,,
11,up,Jace Everett,Bad Things,12,6,199,,,,
12,up,Alan Jackson,Good Time,14,7,203,,,,
13,up,Dolly Parton,9 To 5,15,8,184,,,,
14,down,Johnny Cash,Ring of Fire,9,3,211,,,,
15,down,Billy Swan,I Can Help,13,9,130,,,,
16,up,Wyclef Jean,911,16,9,80,,,,
17,up,John Denver,Take Me Home Country Road,17,2,180,,,,
18,up,Josh Turner,Your Man,19,1,210,,,,
19,down,Carlene Carter,Every Little Thing,18,3,207,,,,
20,up,Big & Rich,Save a Horse (Ride a Cowboy),20,11,198,,,,
21,up,Marc Cohn,Walking In Memphis,23,18,159,,,,
22,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,14,184,,,,
23,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),22,14,199,,,,
24,up,Chris Stapleton,Tennessee Whiskey,24,1,218,,,,
25,up,Alan Jackson,Chattahoochee (Extended Mix),26,8,111,,,,
26,down,Dixie Chicks,Travelin' Soldier,25,13,201,,,,
27,-,Bellamy Brothers,Let Your Love Flow,-,6,202,,,,
28,-,Sawyer Fredericks,What a Wonderful World,-,13,1,,,,
29,-,Seaforth,What I Get for Loving You,-,29,1,,,,
30,-,Brittney Spencer,Night In,-,30,1,,,,
31,up,Kim Carnes,Bette Davis Eyes,47,26,103,,,,
32,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,10,194,,,,
33,-,ロザンヌ・キャッシュ & クリス・クリストファーソン,"Loving Her Was Easier (Than Anything I'll Ever Do Again) [Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023]",-,33,1,,,,
34,-,Brothers Osborne,I Don't Remember Me (Before You) [Live],-,34,1,,,,
35,-,Drew Baldridge,Can She Have This Dance,-,35,1,,,,
36,-,The Last Knife Fighter,Chopper Man,-,36,1,,,,
37,-,Seaforth,Used to It,-,37,1,,,,
38,-,ノラ・ジョーンズ & クリス・クリストファーソン,"Help Me Make It Through the Night (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,38,1,,,,
39,-,Brothers Osborne,American Crazy,-,39,1,,,,
40,-,Particle Kid & ダニエル・ラノワ,"The Ghost (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,40,1,,,,
41,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,20,35,,,,
42,-,Johnny Cash,She Used to Love Me a Lot,-,17,107,,,,
43,-,アリソン・ラッセル & ノラ・ジョーンズ,"Seven Spanish Angels (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,43,1,,,,
44,-,Love and Theft,Batman and Robin,-,44,1,,,,
45,-,Dylan Scott,I'll Be a Bartender,-,45,1,,,,
46,-,Sofie Lynn,Y'all or Nothing,-,46,1,,,,
47,-,The Avett Brothers,The Weight of Lies,-,47,1,,,,
48,-,Johnny Cash,(Ghost) Riders In the Sky,-,22,75,,,,
