Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,186,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,3,1,192,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,189,88,2020-03-22,66,2020-03-29
4,up,LeAnn Rimes,The Rose,6,3,175,,,,
5,up,Dolly Parton,Jolene (Single Version),7,3,189,,,,
6,up,Bellamy Brothers,Let Your Love Flow,8,6,183,,,,
7,up,LeAnn Rimes,Amazing Grace,9,7,181,,,,
8,up,Alan Jackson,Chattahoochee (Extended Mix),48,8,89,,,,
9,up,Willie Nelson,On the Road Again,10,5,190,,,,
10,up,Jace Everett,Bad Things,12,6,179,,,,
11,up,Lady Antebellum,Need You Now,11,1,194,,,,
12,up,Johnny Cash,Ring of Fire,22,3,188,,,,
13,down,Uncle Kracker,Follow Me,4,2,175,,,,
14,up,Dolly Parton,9 To 5,24,8,164,,,,
15,down,John Denver,Take Me Home Country Road,2,2,157,,,,
16,up,Wyclef Jean,911,17,9,58,,,,
17,down,Chris Stapleton,Tennessee Whiskey,14,1,195,,,,
18,down,Big & Rich,Save a Horse (Ride a Cowboy),13,11,175,,,,
19,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",15,14,161,,,,
20,up,Marc Cohn,Walking In Memphis,26,18,139,,,,
21,down,Josh Turner,Your Man,18,1,187,,,,
22,down,Dixie Chicks,Travelin' Soldier,19,13,179,,,,
23,down,Johnny Cash,She Used to Love Me a Lot,21,17,90,,,,
24,-,Jokes On Wokes,Go Woke Go Broke,-,24,1,,,,
25,down,Luke Combs,Fast Car,20,14,4,,,,
26,-,Johnny Cash,(Ghost) Riders In the Sky,-,22,73,,,,
27,up,The Mavericks,Ride with Me,88,14,57,,,,
28,down,Alan Jackson,Good Time,27,7,180,,,,
29,-,Dierks Bentley,Something Real,-,29,1,,,,
30,-,Backwood,Hold My Beer,-,30,1,,,,
31,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,29,10,175,,,,
32,-,Kim Carnes,Bette Davis Eyes,-,26,98,,,,
33,up,Ingrid Andress,Feel Like This,68,33,2,,,,
34,-,Clay Hollis,Honkytonk Heartache,-,34,1,,,,
35,-,Bryan Martin,More Than the Shine,-,35,1,,,,
36,-,Nashville Cast,Blue Christmas (feat. Charles Esten & Vince Gill),-,36,1,,,,
37,-,River Road,Nickajack,-,37,3,,,,
38,-,Justin Serrao,Wild World,-,29,1,,,,
39,-,Sandu Ciorba,Ia d-aici ca n-ai servici,-,39,1,,,,
40,-,Kasey Chambers,Guilty,-,40,1,,,,
41,-,Teddy Robb,Get Away With It,-,41,1,,,,
42,-,"""Little"" Jimmy Dickens",Country Boy (Original Gusto Records Recording),-,42,1,,,,
43,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,20,29,,,,
