Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Beyoncé,JOLENE,2,2,4,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,214,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,226,88,2020-03-22,66,2020-03-29
5,up,Dolly Parton,Jolene,5,1,229,,,,
6,up,Uncle Kracker,Follow Me,7,2,210,,,,
7,up,LeAnn Rimes,The Rose,28,3,212,,,,
8,up,Dolly Parton,Jolene (Single Version),9,3,224,,,,
9,down,The Bellamy Brothers,I Need More of You,8,2,216,,,,
10,up,LeAnn Rimes,Amazing Grace,29,7,216,,,,
11,up,Willie Nelson,On the Road Again,11,5,227,,,,
12,up,Jace Everett,Bad Things,12,6,212,,,,
13,up,Alan Jackson,Good Time,17,7,214,,,,
14,up,Johnny Cash,Ring of Fire,14,3,225,,,,
15,up,Billy Swan,I Can Help,16,9,142,,,,
16,down,Lady Antebellum,Need You Now,10,1,230,,,,
17,down,Lynn Anderson,Rose Garden (Single Version),15,10,139,,,,
18,up,Dolly Parton,9 To 5,21,8,198,,,,
19,up,John Denver,Take Me Home Country Road,31,2,194,,,,
20,up,Wyclef Jean,911,22,9,94,,,,
21,up,Carlene Carter,Every Little Thing,24,3,221,,,,
22,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,10,205,,,,
23,down,Beyoncé & Miley Cyrus,II MOST WANTED,3,3,4,,,,
24,down,Big & Rich,Save a Horse (Ride a Cowboy),23,11,211,,,,
25,up,Chris Stapleton,Tennessee Whiskey,26,1,232,,,,
26,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,40,6,2,,,,
27,down,Josh Turner,Your Man,25,1,224,,,,
28,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),27,14,213,,,,
29,down,Dasha,Austin,19,2,3,,,,
30,up,Dixie Chicks,Travelin' Soldier,30,13,214,,,,
31,up,Alan Jackson,Chattahoochee (Extended Mix),63,8,122,,,,
32,up,Shaboozey,A Bar Song (Tipsy),50,1,2,,,,
33,-,Emmylou Harris,C'est La Vie,-,33,1,,,,
34,-,Shania Twain,Man! I Feel Like a Woman!,-,8,172,,,,
35,-,Luke Bryan,"Love You, Miss You, Mean It",-,33,1,,,,
36,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,36,1,,,,
37,-,Elliott BROOD,Wind and Snow,-,37,1,,,,
38,-,James Otto,Texas Hold 'em,-,38,1,,,,
39,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",62,14,198,,,,
40,-,Lainey Wilson,Middle Finger,-,40,1,,,,
41,-,Shania Twain,You're Still the One (International Mix),-,41,1,,,,
42,-,Tanya Tucker,Breakfast In Birmingham (feat. Brandi Carlile),-,42,1,,,,
43,-,Matt Mercado,Spilled Whiskey,-,43,1,,,,
44,-,Scotty McCreery,Slow Dance,-,44,1,,,,
45,-,Jake Bush,Cowgirl,-,45,1,,,,
46,-,Donice Morace,I Miss You,-,46,1,,,,
47,-,Donice Morace,Through the Jukebox,-,47,1,,,,
48,-,Boots & The Hoots,Other Side of Life,-,48,1,,,,
49,up,Johnny Cash,She Used to Love Me a Lot,59,17,119,,,,
