Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,13,1,181,,,,
2,down,Dolly Parton,Jolene,1,1,179,,,,
3,down,Uncle Kracker,Follow Me,2,2,165,,,,
4,up,LeAnn Rimes,The Rose,4,3,162,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,176,88,2020-03-22,66,2020-03-29
6,up,Dolly Parton,Jolene (Single Version),6,3,176,,,,
7,down,The Bellamy Brothers,I Need More of You,5,2,169,,,,
8,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,175,7,2019-10-06,7,2019-10-06
9,up,Josh Turner,Your Man,9,1,174,,,,
10,down,LeAnn Rimes,Amazing Grace,8,7,168,,,,
11,down,Willie Nelson,On the Road Again,10,5,177,,,,
12,down,Jace Everett,Bad Things,11,6,166,,,,
13,up,Johnny Cash,Ring of Fire,15,3,177,,,,
14,up,Billy Swan,I Can Help,14,9,100,,,,
15,down,Alan Jackson,Good Time,12,7,168,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),16,10,98,,,,
17,up,Dolly Parton,9 To 5,19,8,153,,,,
18,up,John Denver,Take Me Home Country Road,18,2,144,,,,
19,up,Big & Rich,Save a Horse (Ride a Cowboy),21,11,162,,,,
20,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),22,14,165,,,,
21,up,Marc Cohn,Walking In Memphis,23,18,128,,,,
22,up,Dixie Chicks,Travelin' Soldier,25,13,166,,,,
23,up,Johnny Cash,She Used to Love Me a Lot,59,17,77,,,,
24,up,Chris Stapleton,Tennessee Whiskey,24,1,182,,,,
25,down,Bellamy Brothers,Let Your Love Flow,7,6,171,,,,
26,-,Tyler Halverson,Beer Garden Baby,-,26,1,,,,
27,-,Chapel Hart,Welcome to Fist City,-,27,1,,,,
28,-,Lee Matthews,Irish Whiskey on the Shelf,-,21,5,,,,
29,up,Cole Swindell,Drinkaby,34,23,6,,,,
30,-,"Goodnight, Texas",Cold Riders,-,30,1,,,,
31,down,Wyclef Jean,911,17,9,46,,,,
32,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,10,165,,,,
33,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,14,148,,,,
34,-,Bert Wills,The Journey,-,34,1,,,,
35,-,Kip Moore,Silver And Gold,-,35,1,,,,
36,-,Michael English,Kitty Gordon's,-,36,1,,,,
37,-,Larry Fleet,Young Buck,-,37,1,,,,
38,-,Rodney Crowell,Lucky,-,38,1,,,,
39,-,Bert Wills,Mary Way,-,39,1,,,,
40,-,Adam Warner,Lost in a Country Song,-,40,1,,,,
41,-,Brad Cox,Beer and Fishin',-,41,1,,,,
42,-,Tonight I'm Garth Brooks,More Than a Memory,-,42,1,,,,
43,-,Tammy Wynette,Stand By Your Man,-,20,28,,,,
44,down,Alan Jackson,Chattahoochee (Extended Mix),26,8,77,,,,
45,-,Tonight I'm Garth Brooks,Much Too Young To Feel This Damn Old,-,45,1,,,,
46,-,Heidi Hauge,Beautiful Star of Bethlehem (feat. Bjørn A. Hauge),-,46,1,,,,
47,-,Nashville Cast,Nothing in This World Will Ever Break My Heart Again (feat. Hayden Panettiere),-,47,1,,,,
48,-,Heidi Hauge,I Believe in Santa Claus (feat. Bjørn A. Hauge),-,48,1,,,,
49,-,Jonathan Jackson,How You Learn To Live Alone,-,49,1,,,,
50,-,Freddy Quinn,My Sunny Overgrown County Town,-,50,1,,,,
