Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,12,,,,
2,down,Sophie Ellis-Bextor,Murder On the Dancefloor,1,1,10,,,,
3,up,Ella Henderson,Alibi (feat. Rudimental),4,3,5,,,,
4,down,Ariana Grande,"yes, and?",3,2,5,,,,
5,up,Benson Boone,Beautiful Things,13,1,4,,,,
6,down,Tate McRae,greedy,5,1,22,,,,
7,up,Taylor Swift,Cruel Summer,8,2,45,,,,
8,down,Zara Larsson & David Guetta,On My Love,7,3,21,,,,
9,down,Dua Lipa,Houdini,6,5,14,,,,
10,up,Olivia Rodrigo,vampire,10,1,33,,,,
11,down,Tyla,Water,9,1,22,,,,
12,up,Natasha Bedingfield,Unwritten,12,7,10,,,,
13,down,Justin Timberlake,Selfish,11,11,3,,,,
14,up,Miley Cyrus,Flowers,20,1,57,,,,
15,up,Taylor Swift,Anti-Hero,16,1,69,,,,
16,down,Tate McRae,exes,15,8,13,,,,
17,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,1,16,,,,
18,down,Dua Lipa,Dance The Night,17,1,38,,,,
19,up,Taylor Swift,Lover,21,14,66,38,2019-10-06,27,2019-11-03
20,up,Adele,Someone Like You,24,19,222,,,,
21,up,Harry Styles,As It Was,23,1,98,,,,
22,down,Sabrina Carpenter,Feather,14,11,9,,,,
23,up,Rihanna,Umbrella (feat. JAY Z),25,19,95,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),22,1,65,,,,
25,up,Fleetwood Mac,Everywhere (Remastered),26,16,151,,,,
26,up,Dua Lipa,New Rules,27,21,198,,,,
27,down,Paul Russell,Lil Boo Thang,19,10,15,,,,
28,up,Miley Cyrus,Party In the U.S.A.,29,18,152,,,,
29,up,Taylor Swift,You Need To Calm Down,30,22,42,44,2019-10-06,44,2019-10-06
30,up,Adele,Set Fire to the Rain,32,24,103,,,,
31,down,Ed Sheeran,Shape of You,28,16,222,94,2020-01-05,94,2020-01-05
32,down,Ed Sheeran,Perfect,31,20,222,73,2019-10-06,58,2019-10-20
33,up,Adele,Easy On Me,35,1,122,,,,
34,up,Adele,When We Were Young,37,11,119,,,,
35,down,Rihanna,Work (feat. Drake),34,29,62,,,,
36,down,Ed Sheeran,Bad Habits,33,1,138,,,,
37,up,Adele,Rolling In the Deep,42,14,172,,,,
38,up,Olivia Rodrigo,good 4 u,38,1,144,,,,
39,down,Rihanna,We Found Love (feat. Calvin Harris),36,28,71,,,,
40,down,Ed Sheeran,Castle on the Hill,39,29,217,,,,
41,up,Taylor Swift,Love Story,41,21,70,,,,
42,up,OneRepublic,Counting Stars,43,38,148,,,,
43,up,Taylor Swift,Blank Space (Taylor's Version),46,9,16,,,,
44,up,Harry Styles,Watermelon Sugar,44,2,220,85,2019-11-17,2,2020-08-23
45,down,Ed Sheeran,Shivers,40,1,127,,,,
46,up,テイラー・スウィフト,Wildest Dreams,49,34,74,,,,
47,down,Olivia Rodrigo,bad idea right?,45,2,27,,,,
48,up,Taylor Swift,Shake It Off (Taylor's Version),59,15,16,,,,
49,up,Taylor Swift,Karma,83,9,62,,,,
50,up,Olivia Rodrigo,drivers license,54,1,102,1,2021-01-17,1,2021-01-17
51,down,Beyoncé,Crazy in Love (feat. Jay-Z),48,40,194,,,,
52,up,Dua Lipa,Don't Start Now,53,1,196,19,2019-11-03,3,2020-01-05
53,down,Elton John,I'm Still Standing,50,13,108,,,,
54,up,Dua Lipa,IDGAF,55,42,33,,,,
55,up,Dua Lipa,Be the One,57,46,24,,,,
56,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),65,27,64,,,,
57,up,Ed Sheeran,Photograph,61,34,116,,,,
58,down,Olivia Rodrigo,get him back!,51,4,23,,,,
59,down,Ed Sheeran,Thinking Out Loud,47,25,170,,,,
60,up,Ed Sheeran,Galway Girl,67,49,147,,,,
61,up,Taylor Swift,Don’t Blame Me,87,25,40,,,,
62,down,The Script,The Man Who Can't Be Moved,58,23,56,,,,
63,up,Ed Sheeran,The A Team,68,36,199,,,,
64,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),60,24,121,,,,
65,down,James Arthur,Say You Won't Let Go,62,38,161,,,,
66,down,Rihanna,What's My Name? (feat. Drake),64,60,11,,,,
67,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),74,6,50,,,,
68,-,Wes Nelson & Craig David,Abracadabra,-,16,1,,,,
69,up,Taylor Swift,Style (Taylor's Version),78,7,16,,,,
70,up,Dua Lipa,Hotter Than Hell,76,70,5,,,,
71,down,Frank Ocean,Pink + White,63,59,19,,,,
72,up,OneRepublic,I Ain't Worried,73,1,84,,,,
73,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],52,3,58,,,,
74,down,Rihanna,Only Girl (In the World),71,46,9,,,,
75,up,テイラー・スウィフト,Style,80,9,51,,,,
76,up,Adele,Hello,77,17,34,,,,
77,-,Taylor Swift,Track One,-,3,50,,,,
78,down,David Kushner,Daylight,66,1,44,,,,
79,-,Bellah Mae,Compatible,-,79,1,,,,
80,up,Beyoncé,Irreplaceable,84,45,74,,,,
81,up,Diplo & Maren Morris,42,85,45,6,,,,
82,down,Tears for Fears,Everybody Wants To Rule the World,69,51,53,,,,
83,up,Adele,Make You Feel My Love,86,36,23,,,,
84,down,Wheatus,Teenage Dirtbag,70,33,20,,,,
85,up,Taylor Swift,The Man,96,32,35,72,2020-03-08,72,2020-03-08
86,-,Gwen Stefani & Akon,The Sweet Escape,-,34,18,,,,
87,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,2,126,,,,
88,-,Taylor Swift,...Ready For It?,-,78,7,,,,
89,-,Taylor Swift,Look What You Made Me Do,-,75,9,,,,
90,-,Taylor Swift,Bejeweled,-,8,28,,,,
91,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),100,20,9,,,,
92,-,Rihanna,Stay (feat. Mikky Ekko),-,44,66,,,,
93,down,Nathan Evans,Heather On The Hill,56,56,4,,,,
94,up,Adele,I Drink Wine,95,3,52,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,51,26,,,,
96,down,Ariana Grande,no tears left to cry,93,75,8,,,,
97,up,Michael Jackson,Billie Jean (Single Version),97,45,168,,,,
98,-,Elton John,Your Song,-,46,31,,,,
99,down,Olivia Rodrigo,traitor,82,4,71,,,,
100,down,Rihanna,S&M,75,69,9,,,,
