Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,10,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Yummy,42,2,2,86,2020-01-05,3,2020-01-12
3,down,Harry Styles,Adore You,2,2,6,24,2019-12-08,6,2020-04-19
4,down,Selena Gomez,Lose You to Love Me,3,2,10,53,2019-10-27,2,2019-11-03
5,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),4,3,10,43,2019-10-13,39,2019-11-10
6,down,Trevor Daniel,Falling,5,4,7,61,2019-11-24,14,2020-01-05
7,up,Maroon 5,Memories,7,4,10,36,2019-10-06,2,2019-11-17
8,up,Camila Cabello,My Oh My (feat. DaBaby),8,5,6,52,2019-12-15,22,2020-02-02
9,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,3,10,25,2019-10-27,23,2019-11-24
10,up,Harry Styles,Watermelon Sugar,11,2,8,85,2019-11-17,2,2020-08-23
11,down,Harry Styles,Lights Up,10,5,10,19,2019-10-13,12,2019-10-20
12,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),9,7,10,,,,
13,up,blackbear,hot girl bummer,13,6,10,75,2019-10-06,24,2019-11-10
14,down,Kygo & Whitney Houston,Higher Love,12,6,10,22,2019-10-06,20,2019-10-13
15,down,Ed Sheeran & Justin Bieber,I Don't Care,14,11,10,31,2019-10-06,23,2019-11-17
16,down,Shawn Mendes & Camila Cabello,Señorita,15,12,10,1,2019-10-06,1,2019-10-06
17,up,Ed Sheeran,Beautiful People (feat. Khalid),17,13,10,13,2019-10-06,13,2019-10-06
18,up,The Script,The Last Time,18,8,10,,,,
19,up,Harry Styles,Falling,19,2,5,57,2019-12-15,39,2019-12-22
20,up,"benny blanco, Halsey & Khalid",Eastside,23,20,10,,,,
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,8,10,99,2020-01-12,49,2020-06-21
22,down,Ed Sheeran,Shape of You,16,16,10,94,2020-01-05,94,2020-01-05
23,up,Niall Horan,Nice to Meet Ya,24,10,10,28,2019-10-06,28,2019-10-06
24,up,SHAED & ZAYN,Trampoline,25,20,10,63,2019-10-06,63,2019-10-06
25,down,Ava Max,Sweet but Psycho,20,20,10,77,2019-10-06,77,2019-10-06
26,down,Mabel,Don't Call Me Up,21,21,10,95,2019-10-13,95,2019-10-13
27,up,RAYE,Please Don’t Touch,29,23,4,,,,
28,up,Sam Fischer,This City,38,2,3,,,,
29,up,Sam Smith,How Do You Sleep?,32,16,10,8,2019-10-06,6,2019-10-13
30,down,Lizzo,Truth Hurts,27,19,10,15,2019-10-06,15,2019-10-06
31,up,Harry Styles,Golden,31,15,5,61,2019-12-22,39,2020-12-13
32,down,Ariana Grande,"thank u, next",28,28,10,,,,
33,up,Harry Styles,Cherry,33,24,5,65,2019-12-22,65,2019-12-22
34,down,Ariana Grande,7 rings,30,30,10,58,2019-10-06,51,2020-01-05
35,up,Camila Cabello,Liar,39,15,10,23,2019-10-06,14,2019-10-27
36,down,Dua Lipa,New Rules,26,21,10,,,,
37,down,Ed Sheeran,Perfect,34,20,10,73,2019-10-06,58,2019-10-20
38,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),35,22,10,,,,
39,up,Taylor Swift,The Man,65,32,6,72,2020-03-08,72,2020-03-08
40,up,Billie Eilish & Khalid,lovely,43,31,10,62,2020-02-02,62,2020-02-02
41,up,Noah Cyrus,July,58,31,2,,,,
42,down,Adele,Someone Like You,41,19,10,,,,
43,up,Harry Styles,To Be So Lonely,46,27,5,90,2019-12-22,90,2019-12-22
44,down,Sam Smith & Normani,Dancing with a Stranger,40,40,10,51,2019-10-06,51,2019-10-06
45,up,Harry Styles,"Sunflower, Vol. 6",53,35,5,,,,
46,up,Normani,Motivation,56,21,10,79,2019-10-06,77,2019-10-13
47,up,Harry Styles,She,50,31,5,83,2019-12-22,83,2019-12-22
48,up,Taylor Swift,Lover,51,14,10,38,2019-10-06,27,2019-11-03
49,up,Ed Sheeran,Castle on the Hill,52,29,10,,,,
50,up,Jonas Brothers,Sucker,55,41,10,32,2019-10-06,32,2019-10-06
51,up,Ed Sheeran,Thinking Out Loud,54,25,10,,,,
52,down,Sia,Cheap Thrills (feat. Sean Paul),37,37,6,,,,
53,up,Ariana Grande,"break up with your girlfriend, i'm bored",57,51,10,,,,
54,down,Justin Bieber,Sorry,36,36,2,,,,
55,up,James Arthur,Say You Won't Let Go,60,38,9,,,,
56,up,Beyoncé,Halo,64,40,6,,,,
57,up,Mabel,Mad Love,59,25,10,,,,
58,up,Ed Sheeran,The A Team,62,36,9,,,,
59,down,Camila Cabello,Havana (feat. Young Thug),45,45,9,,,,
60,down,Adele,Rolling In the Deep,49,14,3,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],44,34,5,,,,
62,up,Coldplay,Viva La Vida,72,34,8,,,,
63,down,Ant Saunders,Yellow Hearts,48,27,10,46,2019-11-10,46,2019-11-10
64,down,Dua Lipa,Future Nostalgia,61,23,5,87,2019-12-15,87,2019-12-15
65,-,Selena Gomez,Rare,-,11,1,96,2020-01-12,13,2020-01-19
66,-,Celeste,Stop This Flame,-,9,1,,,,
67,up,Harry Styles,Fine Line,73,40,4,,,,
68,down,Ellie Goulding & Juice WRLD,Hate Me,63,30,9,69,2019-10-27,47,2019-12-15
69,up,Harry Styles,Canyon Moon,77,42,4,,,,
70,down,Ed Sheeran,Galway Girl,66,49,8,,,,
71,down,Lizzo,Good As Hell,67,23,9,33,2019-10-06,24,2019-12-29
72,-,Passenger,Let Her Go,-,44,1,,,,
73,up,Niall Horan,Put a Little Love On Me,79,46,5,50,2019-12-08,50,2019-12-08
74,up,XXXTENTACION,SAD!,100,69,4,,,,
75,-,Selena Gomez,Look At Her Now,-,31,6,18,2019-10-27,8,2019-11-03
76,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,4,1,,,,
77,-,Selena Gomez,Dance Again,-,46,1,,,,
78,-,Selena Gomez,Vulnerable,-,47,1,,,,
79,-,Selena Gomez,Ring,-,39,1,,,,
80,-,Georgia,Never Let You Go,-,80,2,,,,
81,-,Selena Gomez,People You Know,-,66,1,,,,
82,-,Selena Gomez,Crowded Room (feat. 6LACK),-,70,1,,,,
83,-,Selena Gomez,Let Me Get Me,-,72,1,,,,
84,-,Charli XCX & Troye Sivan,1999,-,84,1,,,,
85,down,Rihanna,We Found Love (feat. Calvin Harris),47,28,2,,,,
86,-,5 Seconds of Summer,Youngblood,-,40,2,,,,
87,down,Sia,Chandelier,69,69,2,,,,
88,-,Selena Gomez,Kinda Crazy,-,80,1,,,,
89,-,Selena Gomez,Cut You Off,-,83,1,,,,
90,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,84,1,,,,
91,down,Beyoncé,Crazy in Love (feat. Jay-Z),74,40,7,,,,
92,-,Selena Gomez,Fun,-,92,1,,,,
93,-,Becky Hill & Weiss,I Could Get Used to This,-,35,6,,,,
94,-,Lizzo,Juice,-,55,5,91,2019-10-06,91,2019-10-06
95,-,Kygo & Selena Gomez,It Ain't Me,-,95,1,,,,
96,-,Backstreet Boys,I Want It That Way,-,42,5,,,,
97,-,Maisie Peters,This Is On You,-,16,8,,,,
98,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,98,1,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,84,4,,,,
100,-,Ed Sheeran,Happier,-,79,5,,,,
