Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,5,2,7,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),77,2,2,3,2021-04-04,3,2021-04-04
4,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,3,2,12,,,,
5,down,Olivia Rodrigo,drivers license,4,1,13,1,2021-01-17,1,2021-01-17
6,down,Justin Bieber,Hold On,2,2,5,11,2021-03-14,7,2021-03-28
7,up,Mimi Webb,Good Without,69,5,2,,,,
8,down,Ava Max,My Head & My Heart,7,3,13,74,2021-02-21,12,2021-03-21
9,up,Tiësto,The Business,9,7,4,52,2021-01-03,18,2021-04-04
10,down,KSI,Patience (feat. YUNGBLUD & Polo G),8,5,4,,,,
11,up,Rag'n'Bone Man,All You Ever Wanted,16,11,10,,,,
12,down,Justin Bieber,Anyone,6,1,14,5,2021-01-10,5,2021-01-10
13,up,Becky Hill,Last Time,71,4,2,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),15,5,27,93,2020-10-25,3,2021-05-16
15,down,Griff,Black Hole,11,11,11,,,,
16,up,Little Mix,Sweet Melody,23,2,24,,,,
17,up,James Arthur,Medicine,20,14,5,,,,
18,down,Justin Bieber,Holy (feat. Chance the Rapper),12,1,29,83,2020-09-20,4,2020-09-27
19,up,Ariana Grande,positions,24,1,24,77,2020-10-25,1,2020-11-01
20,up,Harry Styles,Watermelon Sugar,30,2,72,85,2019-11-17,2,2020-08-23
21,down,Justin Bieber,As I Am (feat. Khalid),10,10,3,89,2021-03-21,16,2021-03-28
22,up,Dua Lipa,We're Good,28,8,8,25,2021-02-21,11,2021-04-25
23,down,Justin Bieber,Loved By You (feat. Burna Boy),13,13,3,71,2021-03-28,71,2021-03-28
24,up,Dua Lipa,Don't Start Now,32,1,74,19,2019-11-03,3,2020-01-05
25,down,Justin Bieber,Ghost,14,9,3,62,2021-03-28,62,2021-03-28
26,down,Justin Bieber,Off My Face,17,17,3,44,2021-03-28,44,2021-03-28
27,down,Justin Bieber,Love You Different (feat. Beam),22,22,3,75,2021-03-28,75,2021-03-28
28,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,15,4,89,2021-04-04,78,2021-04-11
29,down,Justin Bieber,Unstable (feat. The Kid LAROI),18,18,3,40,2021-03-28,40,2021-03-28
30,up,Miley Cyrus,Track Four,34,5,20,13,2020-11-29,13,2020-11-29
31,down,Justin Bieber & benny blanco,Lonely,27,9,21,6,2020-10-25,6,2020-10-25
32,down,Ed Sheeran,Afterglow,29,4,15,18,2021-01-03,18,2021-01-03
33,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,46,75,2020-05-24,1,2020-05-31
34,up,Gwen Stefani & Akon,The Sweet Escape,79,34,6,,,,
35,down,Justin Bieber,2 Much,19,19,3,95,2021-03-21,47,2021-03-28
36,down,Justin Bieber,Deserve You,21,21,3,56,2021-03-28,56,2021-03-28
37,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,12,20,99,2021-01-31,73,2021-03-07
38,down,Justin Bieber,Somebody,25,25,3,86,2021-03-28,86,2021-03-28
39,up,Harry Styles,Adore You,39,2,70,24,2019-12-08,6,2020-04-19
40,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,43,36,2020-06-21,2,2020-08-09
41,down,Justin Bieber,Die For You (feat. Dominic Fike),26,26,3,78,2021-03-28,78,2021-03-28
42,up,Sam Fischer & Demi Lovato,What Other People Say,43,26,6,,,,
43,down,Tate McRae,you broke me first,35,2,38,81,2020-08-23,15,2020-11-15
44,down,Ed Sheeran,Shape of You,42,16,74,94,2020-01-05,94,2020-01-05
45,down,Harry Styles,Falling,36,2,69,57,2019-12-15,39,2019-12-22
46,up,"benny blanco, Halsey & Khalid",Eastside,47,20,69,,,,
47,up,Jubel,Dancing in the Moonlight (feat. NEIMY),75,4,38,,,,
48,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],37,8,12,37,2021-01-24,37,2021-01-24
49,up,Jason Derulo,Take You Dancing,51,1,37,71,2020-08-23,16,2021-01-17
50,up,Kygo & Whitney Houston,Higher Love,63,6,71,22,2019-10-06,20,2019-10-13
51,up,Kate Nash,Foundations,56,41,42,,,,
52,up,Miley Cyrus,Midnight Sky,57,2,34,14,2020-08-23,12,2020-10-25
53,down,Maisie Peters,John Hughes Movie,45,28,6,,,,
54,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),48,24,29,,,,
55,down,Ed Sheeran,Castle on the Hill,54,29,70,,,,
56,down,Harry Styles,Golden,49,15,34,61,2019-12-22,39,2020-12-13
57,down,Nathan Evans,Wellerman,41,25,10,,,,
58,up,Fleetwood Mac,Everywhere (Remastered),60,16,17,,,,
59,up,Dua Lipa,Physical,62,1,62,48,2020-02-02,15,2020-04-12
60,down,Ed Sheeran,Perfect,58,20,74,73,2019-10-06,58,2019-10-20
61,down,Adele,Someone Like You,52,19,74,,,,
62,down,OneRepublic,Counting Stars,59,38,11,,,,
63,-,Olivia Rodrigo,deja vu,-,2,1,17,2021-04-11,16,2021-04-18
64,down,James Arthur,Train Wreck,44,10,30,,,,
65,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,17,1,56,2021-04-11,56,2021-04-11
66,down,Duncan Laurence,Arcade,46,14,11,88,2021-02-28,69,2021-03-14
67,up,Ashnikko,Slumber Party (feat. Princess Nokia),70,28,3,,,,
68,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),40,3,24,,,,
69,down,Zoe Wees,Girls Like Us,55,32,5,,,,
70,up,Demi Lovato,Dancing With The Devil,94,29,2,,,,
71,down,JC Stewart,Break My Heart,53,10,13,,,,
72,-,AURORA,Runaway,-,16,1,26,2021-04-18,13,2021-04-25
73,down,Beyoncé,Irreplaceable,65,45,40,,,,
74,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,38,57,71,2020-02-09,71,2020-02-09
75,down,Ed Sheeran,The A Team,64,36,71,,,,
76,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,45,1,,,,
77,-,Secondcity,I Wanna Feel (Radio Edit),-,45,19,,,,
78,down,Billie Eilish & Khalid,lovely,61,31,67,62,2020-02-02,62,2020-02-02
79,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),93,73,25,,,,
80,up,Mabel,Don't Call Me Up,81,21,62,95,2019-10-13,95,2019-10-13
81,up,Miley Cyrus,Party In the U.S.A.,89,18,42,,,,
82,up,Pitbull,Timber (feat. Ke$ha),87,67,7,,,,
83,down,James Arthur,Say You Won't Let Go,68,38,52,,,,
84,down,Britney Spears,Toxic,82,67,5,,,,
85,down,Passenger,Let Her Go,72,44,57,,,,
86,-,Dennis Lloyd,Nevermind,-,35,27,,,,
87,-,5 Seconds of Summer,Youngblood,-,40,21,,,,
88,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,3,54,43,2019-10-13,39,2019-11-10
89,-,Shawn Mendes & Camila Cabello,Señorita,-,12,55,1,2019-10-06,1,2019-10-06
90,down,The Script,The Man Who Can't Be Moved,84,23,17,,,,
91,-,Becky Hill & Sigala,Heaven On My Mind,-,4,31,,,,
92,down,Ariana Grande,34+35,78,3,23,64,2020-11-01,7,2020-12-13
93,up,Duncan Laurence,Arcade (feat. FLETCHER),96,93,2,100,2021-03-21,64,2021-04-25
94,down,Tate McRae,slower,80,35,5,,,,
95,down,Backstreet Boys,I Want It That Way,91,42,57,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care,88,11,68,31,2019-10-06,23,2019-11-17
97,up,a-ha,Take On Me (2015 Remastered Version),99,69,24,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,34,48,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),74,19,18,,,,
100,-,Elton John,Your Song,-,46,19,,,,
