Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,54,1,2,,,,
2,down,Sabrina Carpenter,Espresso,1,1,10,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),2,1,9,,,,
4,down,Benson Boone,Beautiful Things,3,1,22,,,,
5,down,Teddy Swims,Lose Control,4,1,30,,,,
6,up,Taylor Swift,Cruel Summer,8,2,63,,,,
7,down,Taylor Swift,I Can Do It With a Broken Heart,6,4,9,,,,
8,down,Mark Ambor,Belong Together,5,5,12,,,,
9,up,Teddy Swims,The Door,9,8,7,,,,
10,down,Artemas,i like the way you kiss me,7,5,12,,,,
11,up,Dua Lipa,Illusion,16,11,5,,,,
12,up,Taylor Swift,Who’s Afraid of Little Old Me?,13,7,9,,,,
13,down,Ariana Grande,we can't be friends (wait for your love),10,2,15,,,,
14,down,Taylor Swift,Down Bad,12,5,9,,,,
15,up,Taylor Swift,Lover,24,13,84,38,2019-10-06,27,2019-11-03
16,up,Taylor Swift,Anti-Hero,20,1,87,,,,
17,down,Taylor Swift,But Daddy I Love Him,14,3,9,,,,
18,down,Benson Boone,Slow It Down,11,10,9,,,,
19,down,Chappell Roan,"Good Luck, Babe!",18,6,9,,,,
20,down,Taylor Swift,The Smallest Man Who Ever Lived,19,12,9,,,,
21,up,Taylor Swift,You Need To Calm Down,31,20,60,44,2019-10-06,44,2019-10-06
22,down,Natasha Bedingfield,Unwritten,17,7,28,,,,
23,down,Perrie,Forget About Us,15,7,10,,,,
24,down,Tate McRae,greedy,23,1,40,,,,
25,down,Dua Lipa,Training Season,21,4,18,,,,
26,down,Ella Henderson,Alibi (feat. Rudimental),22,3,23,,,,
27,down,Taylor Swift,The Tortured Poets Department,25,2,9,,,,
28,up,Taylor Swift,Blank Space (Taylor's Version),46,9,30,,,,
29,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),61,6,62,,,,
30,up,Taylor Swift,The Man,49,28,47,72,2020-03-08,72,2020-03-08
31,up,Taylor Swift,Don’t Blame Me,72,25,51,,,,
32,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,26,8,9,,,,
33,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),59,20,22,,,,
34,down,Taylor Swift,Guilty as Sin?,28,12,9,,,,
35,down,Taylor Swift,"So Long, London",30,7,9,,,,
36,down,Taylor Swift,So High School,33,25,9,,,,
37,up,Taylor Swift,Shake It Off (Taylor's Version),52,15,30,,,,
38,up,Sabrina Carpenter,Feather,68,11,20,,,,
39,down,Sophie Ellis-Bextor,Murder On the Dancefloor,29,1,28,,,,
40,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),80,36,8,,,,
41,down,Dua Lipa,New Rules,36,21,216,,,,
42,down,Olivia Rodrigo,vampire,34,1,51,,,,
43,up,Taylor Swift,Karma,81,9,74,,,,
44,down,Harry Styles,As It Was,32,1,116,,,,
45,up,Taylor Swift,...Ready For It?,86,45,11,,,,
46,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),35,13,9,,,,
47,down,RAYE,Escapism. (feat. 070 Shake),37,1,83,,,,
48,down,Miley Cyrus,Flowers,38,1,75,,,,
49,up,Taylor Swift,Delicate,88,49,6,,,,
50,down,Rag'n'Bone Man,What Do You Believe In?,27,27,4,,,,
51,down,Adele,Someone Like You,45,19,240,,,,
52,down,The Script,The Man Who Can't Be Moved,41,23,74,,,,
53,up,Taylor Swift,Style (Taylor's Version),69,7,27,,,,
54,up,Taylor Swift,Look What You Made Me Do,89,54,15,,,,
55,down,Mark Ronson,Valerie,40,34,5,,,,
56,down,Miley Cyrus,Party In the U.S.A.,44,18,170,,,,
57,down,Rihanna,Umbrella (feat. JAY Z),48,19,113,,,,
58,down,Tyla,Water,39,1,40,,,,
59,down,Ed Sheeran,Shape of You,47,16,240,94,2020-01-05,94,2020-01-05
60,down,Taylor Swift,loml,43,17,9,,,,
61,down,Tyla,Jump,42,13,12,,,,
62,-,RAYE,Genesis.,-,62,1,,,,
63,up,Gracie Abrams,Close To You,87,37,2,,,,
64,-,Sabrina Carpenter,Nonsense,-,15,8,,,,
65,down,OneRepublic,I Ain't Worried,60,1,100,,,,
66,down,Olivia Rodrigo,good 4 u,57,1,162,,,,
67,up,Taylor Swift,Track One,96,3,55,,,,
68,down,Rihanna,We Found Love (feat. Calvin Harris),58,28,89,,,,
69,down,Ed Sheeran,Bad Habits,55,1,156,,,,
70,down,Harry Styles,Watermelon Sugar,53,2,238,85,2019-11-17,2,2020-08-23
71,up,Taylor Swift,Miss Americana & The Heartbreak Prince,99,71,2,,,,
72,down,Zara Larsson & David Guetta,On My Love,51,3,39,,,,
73,up,Taylor Swift,22 (Taylor's Version),94,27,5,,,,
74,down,Taylor Swift,Fresh Out The Slammer,50,15,9,,,,
75,up,Taylor Swift,Wildest Dreams (Taylor's Version),98,18,14,,,,
76,down,Ed Sheeran,Perfect,62,20,240,73,2019-10-06,58,2019-10-20
77,down,Ed Sheeran,Castle on the Hill,64,29,235,,,,
78,down,Taylor Swift,The Alchemy,65,19,9,,,,
79,-,Taylor Swift,Bejeweled,-,8,29,,,,
80,down,Ed Sheeran,Shivers,63,1,145,,,,
81,down,Dua Lipa,Be the One,67,46,40,,,,
82,-,Taylor Swift,Enchanted (Taylor's Version),-,11,11,,,,
83,down,Dua Lipa,IDGAF,71,42,51,,,,
84,down,Fleetwood Mac,Everywhere (Remastered),66,16,169,,,,
85,down,Adele,Set Fire to the Rain,76,24,121,,,,
86,-,テイラー・スウィフト,Wildest Dreams,-,34,84,,,,
87,down,OneRepublic,Counting Stars,70,38,166,,,,
88,down,Olivia Rodrigo,drivers license,85,1,120,1,2021-01-17,1,2021-01-17
89,down,RAYE,Genesis.,79,79,2,,,,
90,-,Ariana Grande,the boy is mine,-,12,7,,,,
91,down,Adele,Rolling In the Deep,77,14,188,,,,
92,down,Rihanna,Work (feat. Drake),78,29,80,,,,
93,down,Taylor Swift,I Can Fix Him (No Really I Can),75,18,9,,,,
94,-,RAYE,"Genesis, Pt. ii",-,36,1,,,,
95,down,Fleetwood Mac,The Chain,56,56,3,,,,
96,-,Elton John,I'm Still Standing,-,13,120,,,,
97,down,Katy Perry,Roar,84,56,37,,,,
98,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),91,90,4,,,,
99,down,Dua Lipa,Houdini,73,5,32,,,,
100,down,Taylor Swift,Clara Bow,83,21,9,,,,
