Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,8,,,,
3,up,Becky Hill & David Guetta,Remember,3,3,11,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,16,,,,
5,up,Ed Sheeran,Visiting Hours,39,5,2,,,,
6,down,Anne-Marie,TRACK 3,5,5,6,,,,
7,up,Doja Cat,Need To Know,8,5,12,,,,
8,up,PinkPantheress,Just for me,19,8,3,,,,
9,up,Olivia Rodrigo,traitor,9,4,15,,,,
10,up,Doja Cat,Woman,12,8,10,,,,
11,down,Mabel,Let Them Know,7,7,11,,,,
12,down,Lizzo & Cardi B,Rumors,6,6,3,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),11,1,21,9,2021-04-18,1,2021-05-16
14,down,Wizkid,Essence (feat. Justin Bieber & Tems),13,13,3,,,,
15,down,KSI,Holiday,10,3,11,,,,
16,down,Marshmello & Jonas Brothers,Leave Before You Love Me,14,12,11,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),15,2,23,3,2021-04-04,3,2021-04-04
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,2,3,,,,
19,down,Mimi Webb,Dumb Love,17,7,12,,,,
20,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,21,2,28,,,,
21,up,Maisie Peters,Psycho,25,15,9,,,,
22,down,Olivia Rodrigo,deja vu,18,2,22,17,2021-04-11,16,2021-04-18
23,down,Anne-Marie & Niall Horan,Our Song,16,7,15,,,,
24,down,PinkPantheress,Pain,20,20,5,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,24,56,2021-03-21,1,2021-03-28
26,down,Camila Cabello,Don't Go Yet,24,24,6,,,,
27,up,Harry Styles,Watermelon Sugar,28,2,93,85,2019-11-17,2,2020-08-23
28,up,Doja Cat,Get Into It (Yuh),35,22,9,,,,
29,down,Doja Cat,Ain't Shit,22,14,10,,,,
30,down,Mimi Webb,Good Without,27,5,23,,,,
31,down,Olivia Rodrigo,drivers license,26,1,34,1,2021-01-17,1,2021-01-17
32,up,Dua Lipa,Love Again,37,11,17,96,2020-04-05,96,2020-04-05
33,up,Olivia Rodrigo,"jealousy, jealousy",33,14,15,,,,
34,up,Tiësto,The Business,38,7,25,52,2021-01-03,18,2021-04-04
35,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,85,35,2,,,,
36,up,Dua Lipa,Don't Start Now,36,1,95,19,2019-11-03,3,2020-01-05
37,down,Doja Cat & The Weeknd,You Right,32,13,10,,,,
38,down,Olivia Rodrigo,favorite crime,34,9,15,,,,
39,up,Ed Sheeran,Shape of You,41,16,95,94,2020-01-05,94,2020-01-05
40,up,Olivia Rodrigo,brutal,43,6,15,,,,
41,down,Becky Hill,Remember (Acoustic),29,29,3,,,,
42,up,Shawn Mendes & Tainy,Summer Of Love,87,38,2,,,,
43,down,Little Mix,Confetti (feat. Saweetie),30,6,18,,,,
44,up,Lady Gaga & Ariana Grande,Rain On Me,44,1,67,75,2020-05-24,1,2020-05-31
45,down,Olivia Rodrigo,happier,40,10,15,,,,
46,up,Sam Smith,Like I Can,75,26,2,,,,
47,up,Ed Sheeran,Perfect,47,20,95,73,2019-10-06,58,2019-10-20
48,up,Ed Sheeran,Castle on the Hill,49,29,91,,,,
49,down,James Arthur,September,45,16,12,,,,
50,down,Normani,Wild Side (feat. Cardi B),42,21,7,,,,
51,down,Dermot Kennedy,Better Days,50,11,5,,,,
52,down,Dua Lipa,Levitating,48,14,23,74,2020-04-05,74,2020-04-05
53,up,"benny blanco, Halsey & Khalid",Eastside,53,20,88,,,,
54,up,Adele,Rolling In the Deep,93,14,46,,,,
55,down,Ed Sheeran,The A Team,52,36,92,,,,
56,down,Dua Lipa,Levitating (feat. DaBaby),51,5,48,93,2020-10-25,3,2021-05-16
57,down,Sigrid,Mirror,46,18,14,,,,
58,down,Kygo & Whitney Houston,Higher Love,57,6,92,22,2019-10-06,20,2019-10-13
59,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,55,2,33,,,,
60,up,Ed Sheeran,Galway Girl,65,49,74,,,,
61,up,Adele,Someone Like You,62,19,94,,,,
62,down,Beyoncé,Crazy in Love (feat. Jay-Z),59,40,80,,,,
63,up,Dua Lipa,New Rules,63,21,84,,,,
64,down,Ava Max,My Head & My Heart,60,3,34,74,2021-02-21,12,2021-03-21
65,up,Little Mix,Sweet Melody,68,2,45,,,,
66,up,OneRepublic,Counting Stars,69,38,32,,,,
67,up,Ed Sheeran,Thinking Out Loud,72,25,57,,,,
68,up,Ed Sheeran & Justin Bieber,I Don't Care,71,11,89,31,2019-10-06,23,2019-11-17
69,up,Harry Styles,Adore You,70,2,91,24,2019-12-08,6,2020-04-19
70,up,Fleetwood Mac,Everywhere (Remastered),74,16,35,,,,
71,down,Ariana Grande,positions,54,1,45,77,2020-10-25,1,2020-11-01
72,up,Tate McRae,that way,73,47,5,,,,
73,down,Olivia Rodrigo,enough for you,56,9,15,,,,
74,up,Michael Jackson,Billie Jean (Single Version),81,45,73,,,,
75,down,Ava Max,EveryTime I Cry,61,48,10,,,,
76,down,Griff,One Foot In Front Of The Other,66,26,14,,,,
77,down,Olivia Rodrigo,"1 step forward, 3 steps back",58,12,15,,,,
78,down,BTS,Permission to Dance,64,33,8,,,,
79,down,Harry Styles,Falling,76,2,90,57,2019-12-15,39,2019-12-22
80,down,James Arthur,Say You Won't Let Go,79,38,71,,,,
81,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,5,1,,,,
82,down,Nessa Barrett,i hope ur miserable until ur dead,78,53,4,,,,
83,-,Griff,One Night,-,10,1,,,,
84,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,73,71,2020-02-09,71,2020-02-09
85,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),91,57,13,,,,
86,down,Kate Nash,Foundations,83,41,62,,,,
87,down,Mabel,Don't Call Me Up,77,21,75,95,2019-10-13,95,2019-10-13
88,down,Neil Diamond,Sweet Caroline,86,63,5,,,,
89,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,4,44,,,,
90,-,"Ella Henderson, House Gospel Choir & Just Kiddin",Risk It All,-,90,1,,,,
91,up,Ava Max,Sweet but Psycho,96,20,66,77,2019-10-06,77,2019-10-06
92,down,Jason Mraz,I'm Yours,80,47,69,,,,
93,-,Nelly Furtado,Maneater,-,66,6,,,,
94,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,94,3,,,,
95,-,ABBA,Dancing Queen,-,63,3,,,,
96,-,Griff,Black Hole,-,11,31,,,,
97,down,Passenger,Let Her Go,82,44,75,,,,
98,down,Mr. Probz,Waves (Robin Schulz Radio Edit),95,45,15,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,34,61,,,,
100,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,100,1,,,,
