Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,2,2,4,,,,
3,up,Justin Bieber,Anyone,3,1,6,5,2021-01-10,5,2021-01-10
4,up,Little Mix,Sweet Melody,4,2,16,,,,
5,up,Ariana Grande,positions,5,1,16,77,2020-10-25,1,2020-11-01
6,up,Dua Lipa,Levitating (feat. DaBaby),6,5,19,93,2020-10-25,3,2021-05-16
7,up,Ed Sheeran,Afterglow,7,4,7,18,2021-01-03,18,2021-01-03
8,up,Miley Cyrus,Track Four,8,5,12,13,2020-11-29,13,2020-11-29
9,up,Tate McRae,you broke me first,9,2,30,81,2020-08-23,15,2020-11-15
10,up,Ava Max,My Head & My Heart,14,3,5,74,2021-02-21,12,2021-03-21
11,up,James Arthur,Train Wreck,11,10,22,,,,
12,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],10,8,4,37,2021-01-24,37,2021-01-24
13,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,12,12,99,2021-01-31,73,2021-03-07
14,down,Ariana Grande,34+35,13,3,15,64,2020-11-01,7,2020-12-13
15,up,Justin Bieber,Holy (feat. Chance the Rapper),16,1,21,83,2020-09-20,4,2020-09-27
16,up,Harry Styles,Golden,17,15,26,61,2019-12-22,39,2020-12-13
17,up,Dua Lipa,Don't Start Now,23,1,66,19,2019-11-03,3,2020-01-05
18,up,Harry Styles,Watermelon Sugar,20,2,64,85,2019-11-17,2,2020-08-23
19,down,Shawn Mendes,Monster,15,3,12,92,2020-11-22,4,2020-11-29
20,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),21,3,16,,,,
21,down,Miley Cyrus,Midnight Sky,19,2,26,14,2020-08-23,12,2020-10-25
22,up,Harry Styles,Falling,27,2,61,57,2019-12-15,39,2019-12-22
23,down,Jason Derulo,Take You Dancing,22,1,29,71,2020-08-23,16,2021-01-17
24,down,Sabrina Carpenter,Skin,18,18,3,32,2021-01-31,32,2021-01-31
25,up,Lady Gaga & Ariana Grande,Rain On Me,26,1,38,75,2020-05-24,1,2020-05-31
26,down,BTS,Dynamite,24,13,25,96,2020-08-23,2,2020-08-30
27,up,Dermot Kennedy,Giants,28,4,33,,,,
28,down,Sam Smith,Diamonds,25,4,21,51,2020-09-27,18,2020-11-15
29,up,Harry Styles,Adore You,30,2,62,24,2019-12-08,6,2020-04-19
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,35,36,2020-06-21,2,2020-08-09
31,up,Rag'n'Bone Man,All You Ever Wanted,76,11,2,,,,
32,up,"benny blanco, Halsey & Khalid",Eastside,39,20,61,,,,
33,down,Griff,Black Hole,32,11,3,,,,
34,down,Ed Sheeran,Shape of You,33,16,66,94,2020-01-05,94,2020-01-05
35,up,Dua Lipa,Physical,35,1,54,48,2020-02-02,15,2020-04-12
36,down,Ashnikko,Deal With It (feat. Kelis),31,25,4,,,,
37,down,Adele,Someone Like You,34,19,66,,,,
38,up,Nathan Evans,Wellerman,77,25,2,,,,
39,up,Celeste,Love Is Back,73,39,3,,,,
40,down,Ed Sheeran,Perfect,36,20,66,73,2019-10-06,58,2019-10-20
41,down,Rihanna,Umbrella (feat. JAY Z),38,19,10,,,,
42,down,Ed Sheeran,The A Team,37,36,63,,,,
43,-,Mimi Webb,Reasons,-,40,1,,,,
44,up,Passenger,Let Her Go,45,44,49,,,,
45,up,Beyoncé,Irreplaceable,61,45,32,,,,
46,down,Ed Sheeran,Castle on the Hill,41,29,62,,,,
47,up,Kate Nash,Foundations,53,41,34,,,,
48,down,Adele,Rolling In the Deep,46,14,33,,,,
49,up,Billie Eilish & Khalid,lovely,49,31,59,62,2020-02-02,62,2020-02-02
50,down,Kygo & Whitney Houston,Higher Love,48,6,63,22,2019-10-06,20,2019-10-13
51,up,Tate McRae,rubberband,83,51,2,,,,
52,up,Fleetwood Mac,Everywhere (Remastered),55,16,9,,,,
53,down,Beyoncé,Crazy in Love (feat. Jay-Z),51,40,54,,,,
54,up,Ed Sheeran,Galway Girl,63,49,52,,,,
55,up,Ariana Grande,7 rings,69,30,59,58,2019-10-06,51,2020-01-05
56,down,The Script,The Man Who Can't Be Moved,47,23,10,,,,
57,down,Jason Mraz,I'm Yours,54,47,43,,,,
58,up,Mabel,Don't Call Me Up,82,21,56,95,2019-10-13,95,2019-10-13
59,down,Justin Bieber & benny blanco,Lonely,44,9,17,6,2020-10-25,6,2020-10-25
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,8,64,99,2020-01-12,49,2020-06-21
61,down,Sam Fischer,This City,59,2,59,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,57,11,60,31,2019-10-06,23,2019-11-17
63,down,Backstreet Boys,I Want It That Way,56,42,50,,,,
64,down,Beyoncé,Halo,40,40,50,,,,
65,down,Ed Sheeran,Photograph,52,34,21,,,,
66,down,Dua Lipa,New Rules,62,21,56,,,,
67,-,Duncan Laurence,Arcade,-,14,3,88,2021-02-28,69,2021-03-14
68,up,Michael Jackson,Billie Jean (Single Version),68,45,45,,,,
69,-,a-ha,Take On Me (2015 Remastered Version),-,69,17,,,,
70,down,Jubel,Dancing in the Moonlight (feat. NEIMY),58,4,30,,,,
71,down,Selena Gomez,Lose You to Love Me,70,2,57,53,2019-10-27,2,2019-11-03
72,down,Shawn Mendes,Wonder,50,9,19,15,2020-10-11,15,2020-10-11
73,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,24,21,,,,
74,up,Beyoncé,Best Thing I Never Had,99,38,21,,,,
75,down,Miley Cyrus,Party In the U.S.A.,72,18,34,,,,
76,down,Conan Gray,Heather,67,6,26,44,2020-08-23,15,2020-09-13
77,-,Adele,Make You Feel My Love,-,36,2,,,,
78,down,Rihanna,Stay (feat. Mikky Ekko),60,44,10,,,,
79,up,Zoe Wees,Control,84,10,20,98,2020-09-20,85,2021-01-03
80,up,Sia,Cheap Thrills (feat. Sean Paul),81,37,51,,,,
81,down,JC Stewart,Break My Heart,65,10,5,,,,
82,up,Ed Sheeran,Thinking Out Loud,92,25,45,,,,
83,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,38,51,71,2020-02-09,71,2020-02-09
84,-,Mabel,Mad Love (Blinkie Remix),-,48,12,,,,
85,-,Nelly Furtado,Maneater,-,66,1,,,,
86,-,Rihanna,What's My Name? (feat. Drake),-,60,3,,,,
87,down,a-ha,Take On Me,86,86,2,,,,
88,down,Justin Bieber,Sorry,87,36,13,,,,
89,down,Lizzo,Good As Hell,88,23,35,33,2019-10-06,24,2019-12-29
90,-,OneRepublic,Counting Stars,-,38,3,,,,
91,-,Corinne Bailey Rae,Put Your Records On,-,72,1,,,,
92,-,Sam Fischer & Demi Lovato,What Other People Say,-,26,1,,,,
93,up,Daryl Hall & John Oates,You Make My Dreams,100,86,4,,,,
94,-,Harry Styles,Sign of the Times,-,24,2,,,,
95,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,3,52,43,2019-10-13,39,2019-11-10
96,-,Bruno Mars,Just the Way You Are,-,68,4,,,,
97,down,Dua Lipa,Break My Heart,75,2,41,97,2020-03-29,5,2020-06-28
98,down,Little Mix,Break Up Song,74,2,46,55,2020-03-29,55,2020-03-29
99,down,Ariana Grande,"thank u, next",98,28,58,,,,
100,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],95,34,45,,,,
