Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,2,19,2019-11-03,3,2020-01-05
2,up,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
3,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),4,3,2,43,2019-10-13,39,2019-11-10
4,up,Maroon 5,Memories,5,4,2,36,2019-10-06,2,2019-11-17
5,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],3,3,2,25,2019-10-27,23,2019-11-24
6,up,blackbear,hot girl bummer,7,6,2,75,2019-10-06,24,2019-11-10
7,down,Kygo & Whitney Houston,Higher Love,6,6,2,22,2019-10-06,20,2019-10-13
8,up,The Script,The Last Time,10,8,2,,,,
9,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),8,7,2,,,,
10,up,Niall Horan,Nice to Meet Ya,14,10,2,28,2019-10-06,28,2019-10-06
11,down,Harry Styles,Lights Up,9,5,2,19,2019-10-13,12,2019-10-20
12,down,Ed Sheeran & Justin Bieber,I Don't Care,11,11,2,31,2019-10-06,23,2019-11-17
13,down,Shawn Mendes & Camila Cabello,Señorita,12,12,2,1,2019-10-06,1,2019-10-06
14,down,Ed Sheeran,Beautiful People (feat. Khalid),13,13,2,13,2019-10-06,13,2019-10-06
15,up,Camila Cabello,Liar,15,15,2,23,2019-10-06,14,2019-10-27
16,up,Maisie Peters,This Is On You,17,16,2,,,,
17,down,Sam Smith,How Do You Sleep?,16,16,2,8,2019-10-06,6,2019-10-13
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,8,2,99,2020-01-12,49,2020-06-21
19,up,Lizzo,Truth Hurts,19,19,2,15,2019-10-06,15,2019-10-06
20,up,SHAED & ZAYN,Trampoline,24,20,2,63,2019-10-06,63,2019-10-06
21,up,Normani,Motivation,21,21,2,79,2019-10-06,77,2019-10-13
22,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),20,20,2,,,,
23,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),28,22,2,,,,
24,down,Lizzo,Good As Hell,23,23,2,33,2019-10-06,24,2019-12-29
25,up,Ed Sheeran,Shape of You,29,16,2,94,2020-01-05,94,2020-01-05
26,up,RAYE & Jess Glynne,Love Me Again,26,26,2,,,,
27,up,Ant Saunders,Yellow Hearts,41,27,2,46,2019-11-10,46,2019-11-10
28,up,Ava Max,Sweet but Psycho,32,20,2,77,2019-10-06,77,2019-10-06
29,up,Mabel,Don't Call Me Up,30,21,2,95,2019-10-13,95,2019-10-13
30,up,Ariana Grande & Social House,Boyfriend,43,30,2,88,2019-10-06,88,2019-10-06
31,up,Ariana Grande,"thank u, next",34,28,2,,,,
32,up,"benny blanco, Halsey & Khalid",Eastside,33,20,2,,,,
33,down,Katy Perry,Harleys in Hawaii,27,27,2,30,2019-10-20,30,2019-10-20
34,down,Mabel,Mad Love,25,25,2,,,,
35,down,Frank Ocean,In My Room,18,18,2,100,2019-11-10,100,2019-11-10
36,down,Selena Gomez,Look At Her Now,31,31,2,18,2019-10-27,8,2019-11-03
37,up,Ed Sheeran,Perfect,39,20,2,73,2019-10-06,58,2019-10-20
38,down,Taylor Swift,Lover,35,14,2,38,2019-10-06,27,2019-11-03
39,up,Ella Henderson,Glorious,40,39,2,,,,
40,up,Becky Hill & Weiss,I Could Get Used to This,65,35,2,,,,
41,down,Dua Lipa,New Rules,37,21,2,,,,
42,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),36,36,2,,,,
43,down,James Arthur,Quite Miss Home,38,38,2,,,,
44,up,Ariana Grande,7 rings,47,30,2,58,2019-10-06,51,2020-01-05
45,up,Ed Sheeran,Castle on the Hill,48,29,2,,,,
46,-,Wham!,Last Christmas (Remastered),-,1,1,77,2020-12-27,77,2020-12-27
47,down,Ellie Goulding & Juice WRLD,Hate Me,44,30,2,69,2019-10-27,47,2019-12-15
48,up,Adele,Someone Like You,61,19,2,,,,
49,up,Ed Sheeran,Thinking Out Loud,58,25,2,,,,
50,up,Sam Smith & Normani,Dancing with a Stranger,51,40,2,51,2019-10-06,51,2019-10-06
51,up,Ariana Grande,"break up with your girlfriend, i'm bored",56,51,2,,,,
52,up,James Arthur,Say You Won't Let Go,59,38,2,,,,
53,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,28,1,21,2019-11-17,21,2019-11-17
54,down,Ed Sheeran & Travis Scott,Antisocial,49,49,2,,,,
55,up,Jonas Brothers,Sucker,55,41,2,32,2019-10-06,32,2019-10-06
56,down,Coldplay,Viva La Vida,52,34,2,,,,
57,up,Ed Sheeran,The A Team,60,36,2,,,,
58,up,Billie Eilish & Khalid,lovely,68,31,2,62,2020-02-02,62,2020-02-02
59,down,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),57,57,2,,,,
60,down,Taylor Swift,You Need To Calm Down,53,22,2,44,2019-10-06,44,2019-10-06
61,up,Ed Sheeran,Galway Girl,64,49,2,,,,
62,down,James Arthur,Falling like the Stars,45,45,2,,,,
63,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",62,62,2,,,,
64,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",42,42,2,64,2019-10-06,63,2019-10-20
65,down,Sam Smith,I Feel Love,50,50,2,50,2019-11-03,34,2019-11-10
66,down,"JP Cooper, Stefflon Don & Banx & Ranx",The Reason Why,54,54,2,,,,
67,down,Zedd & Kehlani,Good Thing,46,46,2,,,,
68,down,Ed Sheeran,Best Part of Me (feat. YEBBA),63,63,2,,,,
69,down,Camila Cabello,Havana (feat. Young Thug),66,45,2,,,,
70,up,Frank Ocean,Chanel,74,70,2,,,,
71,up,Beyoncé,Halo,81,40,2,,,,
72,up,Sia,Cheap Thrills (feat. Sean Paul),75,37,2,,,,
73,down,Beyoncé,Crazy in Love (feat. Jay-Z),70,40,2,,,,
74,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,2,1,,,,
75,up,Backstreet Boys,I Want It That Way,77,42,2,,,,
76,down,James Blunt,Cold,71,71,2,,,,
77,down,Miley Cyrus,Slide Away,67,67,2,98,2019-10-06,98,2019-10-06
78,-,Westlife,Hello My Love,-,43,1,,,,
79,down,Taylor Swift,The Man,78,32,2,72,2020-03-08,72,2020-03-08
80,up,The Script,Something Unreal,80,80,2,,,,
81,down,Ed Sheeran,Happier,79,79,2,,,,
82,up,Ed Sheeran,Photograph,86,34,2,,,,
83,-,Camila Cabello,Living Proof,-,50,1,,,,
84,-,Slade,Merry Xmas Everybody,-,3,1,,,,
85,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,38,2,71,2020-02-09,71,2020-02-09
86,down,Celeste,Strange (Edit),72,72,2,,,,
87,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),87,87,2,,,,
88,up,Michael Jackson,Billie Jean (Single Version),94,45,2,,,,
89,-,Kate Nash,Foundations,-,41,1,,,,
90,-,Elton John,Step Into Christmas,-,1,1,,,,
91,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],89,85,2,,,,
92,down,Dua Lipa,IDGAF,85,42,2,,,,
93,-,Jason Mraz,I'm Yours,-,47,1,,,,
94,down,Becky Hill,Changing,82,82,2,,,,
95,-,James Arthur,Impossible,-,95,1,,,,
96,-,Chris Rea,Driving Home for Christmas,-,2,1,45,2019-12-22,45,2019-12-22
97,down,Dennis Lloyd,Nevermind,84,35,2,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,84,1,,,,
99,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],100,34,2,,,,
100,down,Lizzo,Juice,88,55,2,91,2019-10-06,91,2019-10-06
