Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,2,2,7,,,,
3,up,Ava Max,My Head & My Heart,4,3,8,74,2021-02-21,12,2021-03-21
4,down,Justin Bieber,Anyone,3,1,9,5,2021-01-10,5,2021-01-10
5,up,Little Mix,Sweet Melody,5,2,19,,,,
6,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,61,2,2,,,,
7,up,Ariana Grande,positions,7,1,19,77,2020-10-25,1,2020-11-01
8,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],9,8,7,37,2021-01-24,37,2021-01-24
9,down,Ed Sheeran,Afterglow,6,4,10,18,2021-01-03,18,2021-01-03
10,up,JC Stewart,Break My Heart,31,10,8,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),10,5,22,93,2020-10-25,3,2021-05-16
12,down,Dua Lipa,We're Good,8,8,3,25,2021-02-21,11,2021-04-25
13,down,Miley Cyrus,Track Four,11,5,15,13,2020-11-29,13,2020-11-29
14,down,Tate McRae,you broke me first,12,2,33,81,2020-08-23,15,2020-11-15
15,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,12,15,99,2021-01-31,73,2021-03-07
16,down,Ariana Grande,34+35,14,3,18,64,2020-11-01,7,2020-12-13
17,up,Ariana Grande,test drive,56,17,2,49,2021-02-28,49,2021-02-28
18,up,Duncan Laurence,Arcade,18,14,6,88,2021-02-28,69,2021-03-14
19,up,Jason Derulo,Take You Dancing,19,1,32,71,2020-08-23,16,2021-01-17
20,down,Dua Lipa,Don't Start Now,15,1,69,19,2019-11-03,3,2020-01-05
21,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),22,3,19,,,,
22,down,Harry Styles,Watermelon Sugar,20,2,67,85,2019-11-17,2,2020-08-23
23,down,Justin Bieber,Holy (feat. Chance the Rapper),21,1,24,83,2020-09-20,4,2020-09-27
24,down,James Arthur,Train Wreck,16,10,25,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,41,75,2020-05-24,1,2020-05-31
26,up,Ashnikko,Deal With It (feat. Kelis),28,25,7,,,,
27,down,Harry Styles,Falling,24,2,64,57,2019-12-15,39,2019-12-22
28,up,Ariana Grande & Doja Cat,motive,42,10,14,94,2020-11-01,23,2020-11-08
29,down,Shawn Mendes,Monster,17,3,15,92,2020-11-22,4,2020-11-29
30,down,Harry Styles,Adore You,25,2,65,24,2019-12-08,6,2020-04-19
31,down,Miley Cyrus,Midnight Sky,29,2,29,14,2020-08-23,12,2020-10-25
32,down,Ed Sheeran,Shape of You,30,16,69,94,2020-01-05,94,2020-01-05
33,down,Griff,Black Hole,32,11,6,,,,
34,down,Harry Styles,Golden,26,15,29,61,2019-12-22,39,2020-12-13
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,38,36,2020-06-21,2,2020-08-09
36,down,Dua Lipa,Physical,34,1,57,48,2020-02-02,15,2020-04-12
37,down,Adele,Someone Like You,36,19,69,,,,
38,down,"benny blanco, Halsey & Khalid",Eastside,33,20,64,,,,
39,down,BTS,Dynamite,27,13,28,96,2020-08-23,2,2020-08-30
40,down,Ed Sheeran,Perfect,37,20,69,73,2019-10-06,58,2019-10-20
41,up,Rag'n'Bone Man,All You Ever Wanted,51,11,5,,,,
42,down,Ed Sheeran,Castle on the Hill,39,29,65,,,,
43,down,Rihanna,Umbrella (feat. JAY Z),40,19,13,,,,
44,down,Ed Sheeran,The A Team,43,36,66,,,,
45,up,Kate Nash,Foundations,50,41,37,,,,
46,up,Kygo & Whitney Houston,Higher Love,53,6,66,22,2019-10-06,20,2019-10-13
47,up,Passenger,Let Her Go,49,44,52,,,,
48,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),60,24,24,,,,
49,down,Fleetwood Mac,Everywhere (Remastered),48,16,12,,,,
50,down,Beyoncé,Irreplaceable,47,45,35,,,,
51,down,Nathan Evans,Wellerman,41,25,5,,,,
52,up,Dermot Kennedy,Giants,58,4,36,,,,
53,down,Jason Mraz,I'm Yours,52,47,46,,,,
54,up,Ed Sheeran & Justin Bieber,I Don't Care,59,11,63,31,2019-10-06,23,2019-11-17
55,down,James Arthur,Say You Won't Let Go,44,38,47,,,,
56,up,Billie Eilish & Khalid,lovely,72,31,62,62,2020-02-02,62,2020-02-02
57,up,Michael Jackson,Billie Jean (Single Version),71,45,48,,,,
58,up,Adele,Rolling In the Deep,80,14,36,,,,
59,up,Jubel,Dancing in the Moonlight (feat. NEIMY),88,4,33,,,,
60,down,Beyoncé,Best Thing I Never Had,46,38,24,,,,
61,down,Sam Smith,Diamonds,38,4,24,51,2020-09-27,18,2020-11-15
62,up,Dua Lipa,New Rules,98,21,59,,,,
63,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,40,56,,,,
64,up,OneRepublic,Counting Stars,70,38,6,,,,
65,up,Ariana Grande,worst behavior,65,65,2,,,,
66,-,Ava Max,Sweet but Psycho,-,20,54,77,2019-10-06,77,2019-10-06
67,down,Nelly Furtado,Maneater,66,66,3,,,,
68,-,The Script,The Man Who Can't Be Moved,-,23,12,,,,
69,up,Pitbull,Timber (feat. Ke$ha),77,67,3,,,,
70,-,Mabel,Don't Call Me Up,-,21,58,95,2019-10-13,95,2019-10-13
71,up,Miley Cyrus,Party In the U.S.A.,79,18,37,,,,
72,up,Sam Fischer,This City,99,2,62,,,,
73,down,Mimi Webb,Reasons,64,40,4,,,,
74,down,Sabrina Carpenter,Skin,45,18,6,32,2021-01-31,32,2021-01-31
75,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,52,71,2020-02-09,71,2020-02-09
76,-,Maisie Peters,John Hughes Movie,-,28,1,,,,
77,down,Taylor Swift,Love Story,55,21,12,,,,
78,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,8,67,99,2020-01-12,49,2020-06-21
79,-,Backstreet Boys,I Want It That Way,-,42,52,,,,
80,down,Ariana Grande,main thing,69,69,2,,,,
81,up,a-ha,Take On Me (2015 Remastered Version),92,69,20,,,,
82,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,34,46,,,,
83,-,Ariana Grande,pov,-,10,15,34,2020-11-08,26,2020-11-22
84,-,Lukas Graham,7 Years,-,72,11,,,,
85,down,Adele,Make You Feel My Love,63,36,5,,,,
86,-,Rihanna,We Found Love (feat. Calvin Harris),-,28,5,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,78,2,,,,
88,down,Elton John,Your Song,67,46,15,,,,
89,up,Britney Spears,Toxic,96,67,2,,,,
90,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,73,20,,,,
91,down,Rita Ora & Imanbek,Bang Bang,62,62,3,,,,
92,-,Daryl Hall & John Oates,You Make My Dreams,-,86,5,,,,
93,-,Electric Light Orchestra,Mr. Blue Sky,-,51,15,,,,
94,-,Natalie Imbruglia,Torn,-,74,17,,,,
95,down,Sia,Cheap Thrills (feat. Sean Paul),74,37,54,,,,
96,down,Justin Timberlake,SexyBack,78,78,3,,,,
97,down,Rihanna,Stay (feat. Mikky Ekko),84,44,13,,,,
98,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,3,48,25,2019-10-27,23,2019-11-24
99,-,Craig David,7 Days,-,81,10,,,,
100,-,Ed Sheeran,Galway Girl,-,49,54,,,,
