Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,20,1,2,95,2020-05-10,3,2020-05-17
2,up,Little Mix,Break Up Song,4,2,8,55,2020-03-29,55,2020-03-29
3,down,Dua Lipa,Break My Heart,2,2,8,97,2020-03-29,5,2020-06-28
4,down,Dua Lipa,Don't Start Now,3,1,28,19,2019-11-03,3,2020-01-05
5,down,Dua Lipa,Physical,1,1,16,48,2020-02-02,15,2020-04-12
6,up,Sam Fischer,This City,6,2,21,,,,
7,down,Harry Styles,Falling,5,2,23,57,2019-12-15,39,2019-12-22
8,down,Mabel,Boyfriend,7,4,12,,,,
9,up,Harry Styles,Adore You,11,2,24,24,2019-12-08,6,2020-04-19
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,8,28,99,2020-01-12,49,2020-06-21
11,down,Justin Bieber,Intentions (feat. Quavo),9,1,15,35,2020-02-09,4,2020-04-05
12,up,Becky Hill,Better Off without You (feat. Shift K3Y),12,4,19,,,,
13,up,Sam Smith,Track 11,13,12,5,37,2020-04-19,37,2020-04-19
14,up,Ava Max,Kings & Queens,14,8,10,80,2020-03-15,37,2020-09-27
15,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),10,2,4,49,2020-05-03,49,2020-05-03
16,down,Kygo & Whitney Houston,Higher Love,15,6,28,22,2019-10-06,20,2019-10-13
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,11,28,31,2019-10-06,23,2019-11-17
18,up,Surfaces,Sunday Best,18,16,12,96,2020-03-01,27,2020-04-26
19,up,Lady Gaga,Stupid Love,19,2,12,28,2020-03-01,8,2020-03-08
20,down,Niall Horan,No Judgement,16,12,15,,,,
21,up,Holly Humberstone,Falling Asleep at the Wheel,26,21,8,,,,
22,down,Griff,Good Stuff,21,13,8,,,,
23,up,Harry Styles,Watermelon Sugar,23,2,26,85,2019-11-17,2,2020-08-23
24,up,Shawn Mendes & Camila Cabello,Señorita,25,12,28,1,2019-10-06,1,2019-10-06
25,up,"benny blanco, Halsey & Khalid",Eastside,27,20,28,,,,
26,up,Ed Sheeran,Beautiful People (feat. Khalid),29,13,28,13,2019-10-06,13,2019-10-06
27,down,Jonas Brothers,What a Man Gotta Do,24,7,18,53,2020-01-19,21,2020-01-26
28,up,Ed Sheeran,Shape of You,28,16,28,94,2020-01-05,94,2020-01-05
29,up,Madison Beer,Selfish,30,20,7,,,,
30,down,Anne-Marie,Birthday,22,9,15,,,,
31,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,3,28,43,2019-10-13,39,2019-11-10
32,up,Maroon 5,Memories,32,4,28,36,2019-10-06,2,2019-11-17
33,down,The Pussycat Dolls,React,31,17,15,61,2020-02-09,61,2020-02-09
34,up,Coldplay,Viva La Vida,34,34,26,,,,
35,up,Selena Gomez,Lose You to Love Me,39,2,28,53,2019-10-27,2,2019-11-03
36,up,Adele,Someone Like You,41,19,28,,,,
37,up,Ed Sheeran,Perfect,38,20,28,73,2019-10-06,58,2019-10-20
38,down,Mabel,Don't Call Me Up,35,21,28,95,2019-10-13,95,2019-10-13
39,down,Ava Max,Sweet but Psycho,37,20,28,77,2019-10-06,77,2019-10-06
40,up,Trevor Daniel,Falling,43,4,25,61,2019-11-24,14,2020-01-05
41,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],42,3,28,25,2019-10-27,23,2019-11-24
42,down,Camila Cabello,My Oh My (feat. DaBaby),36,5,24,52,2019-12-15,22,2020-02-02
43,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),45,7,28,,,,
44,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),46,34,9,,,,
45,up,Billie Eilish & Khalid,lovely,49,31,28,62,2020-02-02,62,2020-02-02
46,down,Rita Ora,How To Be Lonely,40,10,10,,,,
47,up,Ed Sheeran,Castle on the Hill,50,29,28,,,,
48,up,Dua Lipa,New Rules,51,21,28,,,,
49,down,Frosty,"Hate On Us (feat. OFB, BandoKay & Double Lz)",44,30,4,,,,
50,up,Alexander 23,IDK You Yet,63,44,5,,,,
51,up,Beyoncé,Halo,64,40,22,,,,
52,up,Passenger,Let Her Go,52,44,18,,,,
53,up,Dua Lipa,Love Again,54,11,8,96,2020-04-05,96,2020-04-05
54,up,Ariana Grande,"thank u, next",58,28,28,,,,
55,down,Backstreet Boys,I Want It That Way,53,42,22,,,,
56,up,Jonas Brothers,Sucker,57,41,28,32,2019-10-06,32,2019-10-06
57,up,Ariana Grande,7 rings,70,30,28,58,2019-10-06,51,2020-01-05
58,up,Ed Sheeran,The A Team,62,36,27,,,,
59,down,Beyoncé,Crazy in Love (feat. Jay-Z),56,40,23,,,,
60,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],60,34,19,,,,
61,up,Ed Sheeran,Galway Girl,61,49,23,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),67,37,24,,,,
63,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,38,21,71,2020-02-09,71,2020-02-09
64,down,Dua Lipa,Levitating,55,14,8,74,2020-04-05,74,2020-04-05
65,down,Sam Smith,To Die For,47,7,14,88,2020-02-16,35,2020-02-23
66,up,Beyoncé,Irreplaceable,79,45,6,,,,
67,down,Justin Bieber,Yummy,48,2,20,86,2020-01-05,3,2020-01-12
68,up,Ariana Grande,Into You,92,68,16,,,,
69,up,Dennis Lloyd,Nevermind,75,35,13,,,,
70,up,Dua Lipa,Hallucinate,71,9,8,85,2020-04-05,85,2020-04-05
71,-,Katy Perry,Daisies,-,14,1,48,2020-05-24,48,2020-05-24
72,up,Noah Cyrus,July,83,31,19,,,,
73,down,Ed Sheeran,Thinking Out Loud,65,25,27,,,,
74,up,blackbear,hot girl bummer,74,6,28,75,2019-10-06,24,2019-11-10
75,down,5 Seconds of Summer,Youngblood,68,40,9,,,,
76,up,Adele,Rolling In the Deep,77,14,9,,,,
77,down,Kate Nash,Foundations,76,41,8,,,,
78,down,Ali Gatie,What If I Told You That I Love You,69,19,16,48,2020-02-02,48,2020-02-02
79,up,Michael Jackson,Billie Jean (Single Version),80,45,12,,,,
80,down,Elton John,I'm Still Standing,73,13,8,,,,
81,down,Lukas Graham,7 Years,72,72,2,,,,
82,up,Ed Sheeran,Supermarket Flowers,93,75,3,,,,
83,-,Charli XCX,enemy,-,83,1,,,,
84,-,Jonas Brothers,X (feat. KAROL G),-,72,1,78,2020-06-21,78,2020-06-21
85,-,Niall Horan,Black And White,-,48,4,,,,
86,up,Normani,Motivation,86,21,22,79,2019-10-06,77,2019-10-13
87,down,Miley Cyrus,Party In the U.S.A.,84,18,7,,,,
88,down,Harry Styles,Lights Up,85,5,28,19,2019-10-13,12,2019-10-20
89,up,Sam Smith & Normani,Dancing with a Stranger,90,40,25,51,2019-10-06,51,2019-10-06
90,-,Brynja Mary,Think About Things,-,18,1,,,,
91,-,Charli XCX,pink diamond,-,91,1,,,,
92,down,Mabel,Mad Love (Blinkie Remix),66,48,6,,,,
93,-,Maisie Peters,The List,-,42,1,,,,
94,-,Mabel,Mad Love,-,25,26,,,,
95,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),94,22,25,,,,
96,-,Ed Sheeran,Happier,-,79,9,,,,
97,up,Ed Sheeran,Photograph,99,34,6,,,,
98,down,Neil Diamond,Sweet Caroline,82,25,4,,,,
99,down,Jason Mraz,I'm Yours,88,47,19,,,,
100,down,Electric Light Orchestra,Mr. Blue Sky,97,51,5,,,,
