Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John,Step Into Christmas,1,1,36,,,,
2,up,Chris Rea,Driving Home for Christmas,4,2,34,45,2019-12-22,45,2019-12-22
3,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),2,2,37,,,,
4,down,Slade,Merry Xmas Everybody,3,3,36,,,,
5,up,ディーン・マーティン,レット・イット・スノウ,6,5,28,67,2019-12-29,29,2020-12-27
6,down,Tate McRae,greedy,5,1,15,,,,
7,up,East 17,Stay Another Day,11,7,30,,,,
8,down,Tyla,Water,7,1,15,,,,
9,down,Tate McRae,exes,8,8,6,,,,
10,down,Zara Larsson & David Guetta,On My Love,9,3,14,,,,
11,down,Taylor Swift,Cruel Summer,10,2,38,,,,
12,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],19,12,16,,,,
13,up,Teddy Swims,Lose Control,15,1,5,,,,
14,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],14,1,9,,,,
15,up,Mud,Lonely This Christmas,16,15,21,,,,
16,down,Olivia Rodrigo,vampire,13,1,26,,,,
17,up,Ella Henderson,Stay Another Day,36,17,4,,,,
18,down,Dua Lipa,Houdini,12,5,7,,,,
19,up,Kylie Minogue,Santa Baby,21,19,19,,,,
20,up,Chris de Burgh,A Spaceman Came Travelling,23,20,17,,,,
21,down,Wham!,Last Christmas (Remastered),17,1,37,77,2020-12-27,77,2020-12-27
22,down,Taylor Swift,Anti-Hero,18,1,62,,,,
23,up,Cliff Richard,Mistletoe and Wine,30,23,21,,,,
24,up,Alexandra Burke,Hallelujah,25,15,25,,,,
25,down,RAYE,Escapism. (feat. 070 Shake),20,1,58,,,,
26,down,Dua Lipa,Dance The Night,22,1,31,,,,
27,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),29,19,19,34,2019-12-29,13,2020-12-27
28,down,Taylor Swift,Lover,24,14,59,38,2019-10-06,27,2019-11-03
29,down,Miley Cyrus,Flowers,26,1,50,,,,
30,up,Frankie Goes to Hollywood,The Power of Love,38,29,17,,,,
31,up,Paul Russell,Lil Boo Thang,32,10,8,,,,
32,down,Adele,Someone Like You,28,19,215,,,,
33,up,The Vamps,Jingle Bell Rock,70,28,18,,,,
34,down,Harry Styles,As It Was,33,1,91,,,,
35,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),51,17,16,,,,
36,down,Rihanna,Umbrella (feat. JAY Z),34,19,88,,,,
37,down,Fleetwood Mac,Everywhere (Remastered),35,16,144,,,,
38,up,Wham!,Last Christmas,59,38,6,70,2019-12-22,53,2019-12-29
39,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",79,30,16,,,,
40,up,Queen,Thank God It's Christmas (Non-Album Single),80,40,12,,,,
41,down,Olivia Rodrigo,get him back!,31,4,16,,,,
42,down,Taylor Swift,You Need To Calm Down,37,22,35,44,2019-10-06,44,2019-10-06
43,up,Ed Sheeran,Shape of You,43,16,215,94,2020-01-05,94,2020-01-05
44,down,Dua Lipa,New Rules,41,21,191,,,,
45,up,Sabrina Carpenter,Feather,92,11,2,,,,
46,down,Adele,Set Fire to the Rain,40,24,96,,,,
47,up,Elton John,I'm Still Standing,52,13,101,,,,
48,down,Ed Sheeran,Perfect,44,20,215,73,2019-10-06,58,2019-10-20
49,down,Adele,Easy On Me,39,1,115,,,,
50,down,Olivia Rodrigo,bad idea right?,42,2,20,,,,
51,down,Ed Sheeran,Bad Habits,46,1,131,,,,
52,down,Tate McRae,run for the hills,27,27,3,,,,
53,down,Rihanna,Work (feat. Drake),47,29,55,,,,
54,up,Loreen,Tattoo,67,1,33,,,,
55,up,Ella Henderson & Cian Ducrot,Rest Of Our Days,97,49,2,,,,
56,down,Miley Cyrus,Party In the U.S.A.,53,18,145,,,,
57,down,Taylor Swift,Blank Space (Taylor's Version),45,9,9,,,,
58,up,OneRepublic,Counting Stars,68,38,141,,,,
59,down,Adele,When We Were Young,50,11,112,,,,
60,up,Taylor Swift,Love Story,69,21,63,,,,
61,down,Ed Sheeran,Castle on the Hill,57,29,210,,,,
62,down,Taylor Swift,Shake It Off (Taylor's Version),54,15,9,,,,
63,up,Rihanna,We Found Love (feat. Calvin Harris),64,28,64,,,,
64,up,Ed Sheeran,Shivers,66,1,120,,,,
65,down,Olivia Rodrigo,good 4 u,56,1,137,,,,
66,down,Taylor Swift,Karma,62,9,55,,,,
67,down,Adele,Rolling In the Deep,63,14,165,,,,
68,down,David Kushner,Daylight,65,1,37,,,,
69,down,Taylor Swift,Style (Taylor's Version),58,7,9,,,,
70,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],49,3,9,,,,
71,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),71,6,43,,,,
72,up,テイラー・スウィフト,Wildest Dreams,74,34,67,,,,
73,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),77,27,57,,,,
74,down,Ed Sheeran,The A Team,72,36,193,,,,
75,up,Wheatus,Teenage Dirtbag,75,33,14,,,,
76,up,Harry Styles,Watermelon Sugar,82,2,213,85,2019-11-17,2,2020-08-23
77,up,Ariana Grande,One Last Time,78,45,50,,,,
78,down,Beyoncé,CUFF IT,73,2,69,,,,
79,up,James Arthur,Sleepwalking,96,79,2,,,,
80,down,Olivia Rodrigo,drivers license,76,1,95,1,2021-01-17,1,2021-01-17
81,up,Jess Glynne,Friend Of Mine,86,33,10,,,,
82,up,Beyoncé,Crazy in Love (feat. Jay-Z),85,40,187,,,,
83,up,Taylor Swift,Don’t Blame Me,84,25,34,,,,
84,-,Katy Perry,Roar,-,56,27,,,,
85,down,Troye Sivan,One Of Your Girls,61,11,11,,,,
86,-,Judy Garland,Have Yourself A Merry Little Christmas,-,48,5,,,,
87,-,Gary Barlow,Sleigh Ride,-,64,4,,,,
88,-,S Club 7,Never Had a Dream Come True,-,50,7,,,,
89,down,Sophie Ellis-Bextor,Murder On the Dancefloor,88,1,3,,,,
90,-,One Direction,Night Changes,-,50,6,,,,
91,up,Frank Ocean,Pink + White,95,59,14,,,,
92,up,テイラー・スウィフト,Style,94,9,45,,,,
93,up,Dua Lipa,Don't Start Now,100,1,189,19,2019-11-03,3,2020-01-05
94,down,Ed Sheeran,Photograph,93,34,110,,,,
95,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,37,8,,,,
96,-,Matt Terry,When Christmas Comes Around,-,68,2,,,,
97,-,Taylor Swift,Christmas Tree Farm,-,55,4,28,2019-12-08,28,2019-12-08
98,-,Backstreet Boys,I Want It That Way,-,42,146,,,,
99,down,Kylie Minogue,Padam Padam,81,1,25,,,,
100,-,Beyoncé,Halo,-,40,71,,,,
