Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,11,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
3,up,Harry Styles,Adore You,3,2,7,24,2019-12-08,6,2020-04-19
4,up,Selena Gomez,Lose You to Love Me,4,2,11,53,2019-10-27,2,2019-11-03
5,up,Trevor Daniel,Falling,6,4,8,61,2019-11-24,14,2020-01-05
6,up,Maroon 5,Memories,7,4,11,36,2019-10-06,2,2019-11-17
7,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),5,3,11,43,2019-10-13,39,2019-11-10
8,up,Camila Cabello,My Oh My (feat. DaBaby),8,5,7,52,2019-12-15,22,2020-02-02
9,up,Celeste,Stop This Flame,66,9,2,,,,
10,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],9,3,11,25,2019-10-27,23,2019-11-24
11,up,Selena Gomez,Rare,65,11,2,96,2020-01-12,13,2020-01-19
12,down,Harry Styles,Watermelon Sugar,10,2,9,85,2019-11-17,2,2020-08-23
13,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),12,7,11,,,,
14,up,Kygo & Whitney Houston,Higher Love,14,6,11,22,2019-10-06,20,2019-10-13
15,down,blackbear,hot girl bummer,13,6,11,75,2019-10-06,24,2019-11-10
16,up,Becky Hill,Better Off without You (feat. Shift K3Y),76,4,2,,,,
17,down,Harry Styles,Lights Up,11,5,11,19,2019-10-13,12,2019-10-20
18,down,Ed Sheeran & Justin Bieber,I Don't Care,15,11,11,31,2019-10-06,23,2019-11-17
19,down,Shawn Mendes & Camila Cabello,Señorita,16,12,11,1,2019-10-06,1,2019-10-06
20,down,Ed Sheeran,Beautiful People (feat. Khalid),17,13,11,13,2019-10-06,13,2019-10-06
21,down,Harry Styles,Falling,19,2,6,57,2019-12-15,39,2019-12-22
22,down,The Script,The Last Time,18,8,11,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,8,11,99,2020-01-12,49,2020-06-21
24,down,"benny blanco, Halsey & Khalid",Eastside,20,20,11,,,,
25,down,Ed Sheeran,Shape of You,22,16,11,94,2020-01-05,94,2020-01-05
26,down,Niall Horan,Nice to Meet Ya,23,10,11,28,2019-10-06,28,2019-10-06
27,down,Mabel,Don't Call Me Up,26,21,11,95,2019-10-13,95,2019-10-13
28,up,Sam Fischer,This City,28,2,4,,,,
29,down,Ava Max,Sweet but Psycho,25,20,11,77,2019-10-06,77,2019-10-06
30,down,RAYE,Please Don’t Touch,27,23,5,,,,
31,up,Noah Cyrus,July,41,31,3,,,,
32,down,Sam Smith,How Do You Sleep?,29,16,11,8,2019-10-06,6,2019-10-13
33,down,Lizzo,Truth Hurts,30,19,11,15,2019-10-06,15,2019-10-06
34,up,Billie Eilish & Khalid,lovely,40,31,11,62,2020-02-02,62,2020-02-02
35,up,Ed Sheeran,Perfect,37,20,11,73,2019-10-06,58,2019-10-20
36,down,Ariana Grande,"thank u, next",32,28,11,,,,
37,up,Selena Gomez,Look At Her Now,75,31,7,18,2019-10-27,8,2019-11-03
38,up,Adele,Someone Like You,42,19,11,,,,
39,up,Selena Gomez,Ring,79,39,2,,,,
40,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),38,22,11,,,,
41,down,Ariana Grande,7 rings,34,30,11,58,2019-10-06,51,2020-01-05
42,down,Harry Styles,Golden,31,15,6,61,2019-12-22,39,2020-12-13
43,down,Dua Lipa,New Rules,36,21,11,,,,
44,down,Camila Cabello,Liar,35,15,11,23,2019-10-06,14,2019-10-27
45,down,Harry Styles,Cherry,33,24,6,65,2019-12-22,65,2019-12-22
46,up,Selena Gomez,Dance Again,77,46,2,,,,
47,up,Selena Gomez,Vulnerable,78,47,2,,,,
48,-,Matthew Wilder,Break My Stride,-,19,1,,,,
49,down,SHAED & ZAYN,Trampoline,24,20,11,63,2019-10-06,63,2019-10-06
50,down,Ed Sheeran,Castle on the Hill,49,29,11,,,,
51,down,Taylor Swift,The Man,39,32,7,72,2020-03-08,72,2020-03-08
52,down,Sam Smith & Normani,Dancing with a Stranger,44,40,11,51,2019-10-06,51,2019-10-06
53,down,Ed Sheeran,Thinking Out Loud,51,25,11,,,,
54,up,Beyoncé,Halo,56,40,7,,,,
55,down,Jonas Brothers,Sucker,50,41,11,32,2019-10-06,32,2019-10-06
56,up,Coldplay,Viva La Vida,62,34,9,,,,
57,down,James Arthur,Say You Won't Let Go,55,38,10,,,,
58,down,Taylor Swift,Lover,48,14,11,38,2019-10-06,27,2019-11-03
59,down,Mabel,Mad Love,57,25,11,,,,
60,down,Ed Sheeran,The A Team,58,36,10,,,,
61,down,Normani,Motivation,46,21,11,79,2019-10-06,77,2019-10-13
62,down,Camila Cabello,Havana (feat. Young Thug),59,45,10,,,,
63,down,Sia,Cheap Thrills (feat. Sean Paul),52,37,7,,,,
64,down,Ariana Grande,"break up with your girlfriend, i'm bored",53,51,11,,,,
65,down,Harry Styles,"Sunflower, Vol. 6",45,35,6,,,,
66,up,Selena Gomez,People You Know,81,66,2,,,,
67,up,Ed Sheeran,Galway Girl,70,49,9,,,,
68,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],61,34,6,,,,
69,down,Adele,Rolling In the Deep,60,14,4,,,,
70,up,Selena Gomez,Crowded Room (feat. 6LACK),82,70,2,,,,
71,down,Ant Saunders,Yellow Hearts,63,27,11,46,2019-11-10,46,2019-11-10
72,up,Selena Gomez,Let Me Get Me,83,72,2,,,,
73,up,XXXTENTACION,SAD!,74,69,5,,,,
74,down,Lizzo,Good As Hell,71,23,10,33,2019-10-06,24,2019-12-29
75,down,Harry Styles,To Be So Lonely,43,27,6,90,2019-12-22,90,2019-12-22
76,down,Harry Styles,She,47,31,6,83,2019-12-22,83,2019-12-22
77,up,Beyoncé,Crazy in Love (feat. Jay-Z),91,40,8,,,,
78,-,Jonas Brothers,What a Man Gotta Do,-,7,1,53,2020-01-19,21,2020-01-26
79,down,Passenger,Let Her Go,72,44,2,,,,
80,up,Selena Gomez,Kinda Crazy,88,80,2,,,,
81,-,BTS,Black Swan,-,67,1,25,2020-01-19,20,2020-01-26
82,down,Ellie Goulding & Juice WRLD,Hate Me,68,30,10,69,2019-10-27,47,2019-12-15
83,up,Selena Gomez,Cut You Off,89,83,2,,,,
84,up,Selena Gomez,A Sweeter Place (feat. Kid Cudi),90,84,2,,,,
85,-,Alec Benjamin,Demons,-,41,1,,,,
86,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,68,1,,,,
87,-,Rihanna,What's My Name? (feat. Drake),-,60,2,,,,
88,-,Jason Derulo,Trumpets,-,88,1,,,,
89,-,Noah Cyrus & Leon Bridges,July,-,35,1,,,,
90,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,20,5,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,4,71,2020-02-09,71,2020-02-09
92,up,Lizzo,Juice,94,55,6,91,2019-10-06,91,2019-10-06
93,up,Backstreet Boys,I Want It That Way,96,42,6,,,,
94,down,Selena Gomez,Fun,92,92,2,,,,
95,-,Craig David,7 Days,-,81,2,,,,
96,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,85,4,,,,
97,-,Pitbull & Ne-Yo,Time of Our Lives,-,87,1,,,,
98,-,Little Mosey,Blueberry Faygo,-,98,1,,,,
99,-,Anne-Marie,2002,-,91,1,,,,
100,-,Michael Jackson,Billie Jean (Single Version),-,45,4,,,,
