Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,14,,,,
2,up,Gayle,abcdefu,3,1,9,,,,
3,down,Ed Sheeran,Shivers,2,1,19,,,,
4,up,Lauren Spencer-Smith,Fingers Crossed,14,4,2,,,,
5,down,Ed Sheeran,Overpass Graffiti,4,3,12,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,23,,,,
7,up,Adele,Oh My God,7,2,9,,,,
8,down,Ed Sheeran,Bad Habits,5,1,30,,,,
9,up,Years & Years,Sweet Talker,10,9,8,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,8,2,28,,,,
11,up,Adele,I Drink Wine,11,3,9,,,,
12,down,Justin Bieber,Ghost,9,9,20,62,2021-03-28,62,2021-03-28
13,down,Doja Cat,Woman,12,8,30,,,,
14,down,Craig David & MNEK,Who You Are,13,13,12,,,,
15,up,Olivia Rodrigo,good 4 u,15,1,36,,,,
16,up,Dermot Kennedy,Better Days,17,11,25,,,,
17,down,Lil Nas X,THATS WHAT I WANT,16,7,18,,,,
18,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],18,13,9,,,,
19,up,Benson Boone,GHOST TOWN,19,17,13,,,,
20,up,"NEIKED, Mae Muller & Polo G",Better Days,22,9,13,,,,
21,up,Griff,One Night,21,10,21,,,,
22,up,David Kushner,Miserable Man,76,22,2,,,,
23,down,Adele,My Little Love,20,4,9,,,,
24,up,Adele,Rolling In the Deep,25,14,66,,,,
25,down,Adele,Can I Get It,24,6,9,,,,
26,-,Frank Ocean,Lost,-,11,5,,,,
27,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),23,23,3,,,,
28,up,Mimi Webb,24/5,28,10,19,,,,
29,up,Olivia Rodrigo,drivers license,33,1,53,1,2021-01-17,1,2021-01-17
30,up,Doja Cat,Kiss Me More (feat. SZA),34,1,41,9,2021-04-18,1,2021-05-16
31,down,Doja Cat,Need To Know,29,5,32,,,,
32,down,Adele,Hold On,26,8,9,,,,
33,up,Emmy Meli,I AM WOMAN,41,24,8,,,,
34,down,Olivia Rodrigo,traitor,31,4,35,,,,
35,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),30,6,10,,,,
36,down,Ed Sheeran,Shape of You,35,16,114,94,2020-01-05,94,2020-01-05
37,up,Ella Henderson,Brave,88,11,2,,,,
38,down,Ed Sheeran,Visiting Hours,32,5,22,,,,
39,down,Adele,Someone Like You,36,19,114,,,,
40,down,Ed Sheeran,First Times,27,7,12,,,,
41,up,Harry Styles,Watermelon Sugar,42,2,112,85,2019-11-17,2,2020-08-23
42,up,Ed Sheeran,Castle on the Hill,45,29,109,,,,
43,up,Lady Gaga & Ariana Grande,Rain On Me,46,1,80,75,2020-05-24,1,2020-05-31
44,down,Adele,To Be Loved,37,10,9,,,,
45,down,Adele,When We Were Young,44,11,20,,,,
46,down,Adele,Cry Your Heart Out,38,7,9,,,,
47,up,Ed Sheeran,Perfect,47,20,114,73,2019-10-06,58,2019-10-20
48,down,Shawn Mendes,It'll Be Okay,39,34,7,,,,
49,down,Dua Lipa,Levitating,40,14,37,74,2020-04-05,74,2020-04-05
50,up,"benny blanco, Halsey & Khalid",Eastside,70,20,98,,,,
51,up,Paloma Faith,Only Love Can Hurt Like This,61,28,2,,,,
52,up,Tiësto,The Business,54,7,42,52,2021-01-03,18,2021-04-04
53,down,Adele,All Night Parking (with Erroll Garner) Interlude,48,13,9,,,,
54,down,Adele,Water Under the Bridge,51,28,15,,,,
55,down,Adele,Hello,53,17,17,,,,
56,up,Adele,Set Fire to the Rain,56,24,14,,,,
57,up,OneRepublic,Counting Stars,68,38,42,,,,
58,up,Ed Sheeran,Photograph,64,34,31,,,,
59,down,Tate McRae,feel like shit,43,34,9,,,,
60,up,Beyoncé,Crazy in Love (feat. Jay-Z),71,40,91,,,,
61,down,Ed Sheeran,Collide,58,10,10,,,,
62,down,Ed Sheeran,The Joker And The Queen,52,13,10,,,,
63,down,Ed Sheeran,2step,60,5,10,,,,
64,down,Adele,Love Is A Game,50,16,9,,,,
65,up,Doja Cat,Get Into It (Yuh),69,22,26,,,,
66,down,Dua Lipa,Don't Start Now,59,1,107,19,2019-11-03,3,2020-01-05
67,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),79,24,44,,,,
68,up,Bruno Mars,Locked Out of Heaven,99,48,11,,,,
69,down,Adele,Send My Love (To Your New Lover),55,18,14,,,,
70,up,Sadie Jean,WYD Now?,83,23,4,,,,
71,down,James Arthur,Say You Won't Let Go,65,38,86,,,,
72,down,Adele,Woman Like Me,57,15,8,,,,
73,down,Adele,Strangers By Nature,49,11,9,,,,
74,up,KSI,Holiday,81,3,24,,,,
75,down,Cat Burns,Go,72,72,2,,,,
76,up,Lil Nas X,MONTERO (Call Me By Your Name),78,2,41,3,2021-04-04,3,2021-04-04
77,down,Doja Cat & The Weeknd,You Right,66,13,19,,,,
78,up,Ed Sheeran,Thinking Out Loud,96,25,69,,,,
79,down,Olivia Rodrigo,deja vu,62,2,36,17,2021-04-11,16,2021-04-18
80,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),86,1,36,56,2021-03-21,1,2021-03-28
81,up,Rag'n'Bone Man,Fall in Love Again,82,29,5,,,,
82,down,Adele,Love in the Dark,80,16,15,,,,
83,down,Ed Sheeran,Tides,63,8,9,,,,
84,up,Anne-Marie,TRACK 3,84,5,24,,,,
85,-,GAYLE,abc (The Wild Remix),-,60,1,,,,
86,up,Michael Jackson,Billie Jean (Single Version),89,45,85,,,,
87,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,77,2,41,,,,
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,37,67,,,,
89,down,Whitney Houston & Clean Bandit,How Will I Know,74,15,11,,,,
90,up,Ed Sheeran,Shivers (Navos Remix),95,84,2,,,,
91,-,Mike Posner,Cooler Than Me (Single Mix),-,82,7,,,,
92,-,Jason Derulo,Acapulco,-,21,1,,,,
93,down,Fleetwood Mac,Everywhere (Remastered),90,16,43,,,,
94,down,Dua Lipa,Physical,91,1,86,48,2020-02-02,15,2020-04-12
95,up,Ed Sheeran,Galway Girl,100,49,85,,,,
96,down,Ed Sheeran,Leave Your Life,67,14,9,,,,
97,-,Gwen Stefani & Akon,The Sweet Escape,-,34,15,,,,
98,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),73,17,8,,,,
99,-,Miley Cyrus,Party In the U.S.A.,-,18,63,,,,
100,down,Céline Dion,It's All Coming Back to Me Now,75,63,2,,,,
