Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,2,1,23,,,,
2,up,Adele,Easy On Me,3,1,18,,,,
3,up,Ed Sheeran,Overpass Graffiti,4,3,16,,,,
4,down,Gayle,abcdefu,1,1,13,,,,
5,up,Adele,Oh My God,6,2,13,,,,
6,up,Ed Sheeran,Bad Habits,8,1,34,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,27,,,,
8,up,Tate McRae,she's all i wanna be,72,2,2,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,2,32,,,,
10,up,Justin Bieber,Ghost,11,9,24,62,2021-03-28,62,2021-03-28
11,up,Ella Henderson,Brave,14,11,6,,,,
12,up,Charli XCX,Beg For You (feat. Rina Sawayama),12,8,3,,,,
13,up,Adele,I Drink Wine,18,3,13,,,,
14,down,Lauren Spencer-Smith,Fingers Crossed,7,4,6,,,,
15,down,Years & Years,Sweet Talker,10,9,12,,,,
16,down,Frank Ocean,Lost,13,11,9,,,,
17,down,Lil Nas X,THATS WHAT I WANT,16,7,22,,,,
18,up,Olivia Rodrigo,good 4 u,19,1,40,,,,
19,down,Doja Cat,Woman,17,8,34,,,,
20,up,Charlie Puth,Light Switch,20,9,4,,,,
21,up,Em Beihold,Numb Little Bug,27,18,3,,,,
22,down,Griff & Sigrid,Head on Fire,15,14,4,,,,
23,up,Sadie Jean,WYD Now?,23,23,8,,,,
24,down,Harry Styles,Watermelon Sugar,22,2,116,85,2019-11-17,2,2020-08-23
25,up,Ed Sheeran,Shape of You,26,16,118,94,2020-01-05,94,2020-01-05
26,up,Olivia Rodrigo,traitor,28,4,39,,,,
27,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],24,13,13,,,,
28,down,Dermot Kennedy,Better Days,21,11,29,,,,
29,up,Doja Cat,Get Into It (Yuh),52,22,30,,,,
30,down,"NEIKED, Mae Muller & Polo G",Better Days,29,9,17,,,,
31,up,Adele,Someone Like You,34,19,118,,,,
32,up,Ed Sheeran,The Joker And The Queen,87,13,13,,,,
33,down,Adele,Rolling In the Deep,30,14,70,,,,
34,up,Ed Sheeran,Castle on the Hill,37,29,113,,,,
35,up,Olivia Rodrigo,drivers license,39,1,57,1,2021-01-17,1,2021-01-17
36,up,Ed Sheeran,Perfect,38,20,118,73,2019-10-06,58,2019-10-20
37,down,Doja Cat,Kiss Me More (feat. SZA),35,1,45,9,2021-04-18,1,2021-05-16
38,down,Ed Sheeran,Photograph,36,34,35,,,,
39,down,Jason Derulo,Acapulco,25,21,5,,,,
40,up,Adele,My Little Love,50,4,13,,,,
41,down,Doja Cat,Need To Know,32,5,36,,,,
42,down,Paloma Faith,Only Love Can Hurt Like This,31,28,6,,,,
43,down,Ed Sheeran,Visiting Hours,41,5,26,,,,
44,up,Dua Lipa,Don't Start Now,48,1,111,19,2019-11-03,3,2020-01-05
45,down,OneRepublic,Counting Stars,40,38,46,,,,
46,down,Tiësto,The Business,45,7,46,52,2021-01-03,18,2021-04-04
47,down,Adele,When We Were Young,43,11,24,,,,
48,down,Beyoncé,Crazy in Love (feat. Jay-Z),44,40,95,,,,
49,up,James Arthur,Say You Won't Let Go,49,38,90,,,,
50,up,Adele,Can I Get It,57,6,13,,,,
51,down,Ed Sheeran,First Times,46,7,16,,,,
52,down,Lady Gaga & Ariana Grande,Rain On Me,51,1,84,75,2020-05-24,1,2020-05-31
53,up,Ed Sheeran,Thinking Out Loud,60,25,73,,,,
54,up,Adele,Hold On,67,8,13,,,,
55,down,Adele,Set Fire to the Rain,53,24,18,,,,
56,down,Harry Styles,Adore You,42,2,101,24,2019-12-08,6,2020-04-19
57,up,Fleetwood Mac,Everywhere (Remastered),77,16,47,,,,
58,up,Dua Lipa,Levitating,70,14,41,74,2020-04-05,74,2020-04-05
59,up,"benny blanco, Halsey & Khalid",Eastside,61,20,102,,,,
60,down,Emmy Meli,I AM WOMAN,33,24,12,,,,
61,down,Elley Duhé,MIDDLE OF THE NIGHT,56,32,3,,,,
62,up,KSI,Holiday,82,3,28,,,,
63,down,Backstreet Boys,I Want It That Way,55,42,76,,,,
64,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,11,1,,,,
65,down,Bruno Mars,Locked Out of Heaven,59,48,15,,,,
66,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),58,24,48,,,,
67,up,Passenger,Let Her Go,75,44,85,,,,
68,up,Olivia Rodrigo,deja vu,81,2,38,17,2021-04-11,16,2021-04-18
69,-,Dove Cameron,Boyfriend,-,8,1,,,,
70,up,Adekunle Gold,One Woman (feat. Ty Dolla $ign),88,70,2,,,,
71,down,Benson Boone,GHOST TOWN,47,17,17,,,,
72,down,Michael Jackson,Billie Jean (Single Version),62,45,89,,,,
73,down,Ed Sheeran,The A Team,68,36,105,,,,
74,up,Adele,To Be Loved,100,10,13,,,,
75,up,Adele,Cry Your Heart Out,99,7,13,,,,
76,down,Harry Styles,Falling,54,2,102,57,2019-12-15,39,2019-12-22
77,-,Sia,Cheap Thrills (feat. Sean Paul),-,37,69,,,,
78,-,piri & Tommy Villiers,beachin,-,59,1,,,,
79,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,13,11,,,,
80,-,Maddie Zahm,Fat Funny Friend,-,80,1,,,,
81,up,Rihanna,Umbrella (feat. JAY Z),90,19,21,,,,
82,up,Cyndi Lauper,Time After Time,89,42,4,,,,
83,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),63,6,14,,,,
84,-,Adele,Strangers By Nature,-,11,10,,,,
85,-,Adele,Woman Like Me,-,15,9,,,,
86,-,Adele,Love Is A Game,-,16,11,,,,
87,down,Kate Nash,Foundations,66,41,68,,,,
88,down,Ed Sheeran,Galway Girl,69,49,89,,,,
89,-,Fleetwood Mac,Go Your Own Way (2001 Remaster),-,89,1,,,,
90,down,Mike Posner,Cooler Than Me (Single Mix),83,82,10,,,,
91,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),92,21,2,,,,
92,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),93,27,18,,,,
93,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,43,3,2021-04-04,3,2021-04-04
94,-,Kim Petras,Treat Me Like A Slut,-,94,1,,,,
95,-,Natalie Imbruglia,Torn,-,74,21,,,,
96,-,Adele,Make You Feel My Love,-,36,16,,,,
97,-,Ed Sheeran,Collide,-,10,12,,,,
98,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,65,2,45,,,,
99,down,Anne-Marie,TRACK 3,98,5,28,,,,
100,down,Dua Lipa,New Rules,78,21,95,,,,
