Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,11,,,,
3,up,Becky Hill & David Guetta,Remember,3,3,6,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,2,3,,,,
5,down,KSI,Holiday,4,3,6,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),6,1,16,9,2021-04-18,1,2021-05-16
7,up,Anne-Marie & Niall Horan,Our Song,8,7,10,,,,
8,down,Mimi Webb,Dumb Love,7,7,7,,,,
9,up,Olivia Rodrigo,traitor,9,4,10,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),10,2,18,3,2021-04-04,3,2021-04-04
11,up,Olivia Rodrigo,deja vu,11,2,17,17,2021-04-11,16,2021-04-18
12,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,12,2,23,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,19,56,2021-03-21,1,2021-03-28
14,up,Doja Cat,Ain't Shit,23,14,5,,,,
15,up,Maisie Peters,Psycho,29,15,4,,,,
16,up,Harry Styles,Watermelon Sugar,22,2,88,85,2019-11-17,2,2020-08-23
17,up,Dua Lipa,Levitating (feat. DaBaby),20,5,43,93,2020-10-25,3,2021-05-16
18,up,Mabel,Let Them Know,19,7,6,,,,
19,down,Mimi Webb,Good Without,15,5,18,,,,
20,down,James Arthur,September,16,16,7,,,,
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,27,12,6,,,,
22,up,Doja Cat,Need To Know,32,5,7,,,,
23,down,Little Mix,Confetti (feat. Saweetie),13,6,13,,,,
24,down,Doja Cat & The Weeknd,You Right,18,13,5,,,,
25,down,Olivia Rodrigo,drivers license,17,1,29,1,2021-01-17,1,2021-01-17
26,down,Olivia Rodrigo,favorite crime,21,9,10,,,,
27,up,Sigrid,Mirror,36,18,9,,,,
28,down,Olivia Rodrigo,"jealousy, jealousy",26,14,10,,,,
29,up,Tiësto,The Business,31,7,20,52,2021-01-03,18,2021-04-04
30,up,Normani,Wild Side (feat. Cardi B),69,21,2,,,,
31,down,Olivia Rodrigo,happier,28,10,10,,,,
32,up,Dua Lipa,Don't Start Now,34,1,90,19,2019-11-03,3,2020-01-05
33,down,Olivia Rodrigo,brutal,30,6,10,,,,
34,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,42,2,28,,,,
35,up,Lady Gaga & Ariana Grande,Rain On Me,40,1,62,75,2020-05-24,1,2020-05-31
36,up,Ed Sheeran,Shape of You,38,16,90,94,2020-01-05,94,2020-01-05
37,up,Kygo & Whitney Houston,Higher Love,47,6,87,22,2019-10-06,20,2019-10-13
38,down,BTS,Permission to Dance,33,33,3,,,,
39,down,Olivia Rodrigo,enough for you,35,9,10,,,,
40,down,Olivia Rodrigo,"1 step forward, 3 steps back",39,12,10,,,,
41,down,Griff,One Foot In Front Of The Other,37,26,9,,,,
42,down,Griff,Black Hole,41,11,27,,,,
43,up,Ava Max,My Head & My Heart,46,3,29,74,2021-02-21,12,2021-03-21
44,up,Ariana Grande,positions,48,1,40,77,2020-10-25,1,2020-11-01
45,up,Mr. Probz,Waves (Robin Schulz Radio Edit),75,45,10,,,,
46,down,Ed Sheeran,Castle on the Hill,45,29,86,,,,
47,down,Neil Diamond,Sweet Caroline,25,25,17,,,,
48,up,Ava Max,EveryTime I Cry,53,48,5,,,,
49,down,Bella Poarch,Build a Bitch,43,31,11,,,,
50,up,Ed Sheeran,Perfect,50,20,90,73,2019-10-06,58,2019-10-20
51,up,"benny blanco, Halsey & Khalid",Eastside,52,20,83,,,,
52,up,Secondcity,I Wanna Feel (Radio Edit),74,45,29,,,,
53,up,Little Mix,Sweet Melody,55,2,40,,,,
54,up,Doja Cat,Woman,57,8,5,,,,
55,up,Ed Sheeran,The A Team,58,36,87,,,,
56,up,Beyoncé,Crazy in Love (feat. Jay-Z),68,40,75,,,,
57,up,Harry Styles,Adore You,61,2,86,24,2019-12-08,6,2020-04-19
58,up,Becky Hill,Last Time,59,4,18,,,,
59,down,Olivia Rodrigo,hope ur ok,49,19,10,,,,
60,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),51,29,5,,,,
61,up,Jubel,Dancing in the Moonlight (feat. NEIMY),88,4,49,,,,
62,up,Dua Lipa,New Rules,78,21,79,,,,
63,up,OneRepublic,Counting Stars,63,38,27,,,,
64,up,Ed Sheeran & Justin Bieber,I Don't Care,79,11,84,31,2019-10-06,23,2019-11-17
65,up,Ed Sheeran,Galway Girl,81,49,69,,,,
66,down,Rag'n'Bone Man,Track 15,60,4,16,,,,
67,-,Anne-Marie,TRACK 3,-,5,1,,,,
68,-,Jason Mraz,I'm Yours,-,47,64,,,,
69,down,BTS,Butter,66,23,10,,,,
70,up,KSI,Patience (feat. YUNGBLUD & Polo G),72,5,17,,,,
71,down,Years & Years,Starstruck,44,11,16,,,,
72,up,Fleetwood Mac,Everywhere (Remastered),90,16,30,,,,
73,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),92,1,59,36,2020-06-21,2,2020-08-09
74,-,Shawn Mendes & Camila Cabello,Señorita,-,12,60,1,2019-10-06,1,2019-10-06
75,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,3,56,43,2019-10-13,39,2019-11-10
76,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,70,71,2020-02-09,71,2020-02-09
77,up,Harry Styles,Falling,82,2,85,57,2019-12-15,39,2019-12-22
78,-,Tate McRae,you broke me first,-,2,53,81,2020-08-23,15,2020-11-15
79,-,Ed Sheeran,Thinking Out Loud,-,25,52,,,,
80,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,41,1,,,,
81,-,Kate Nash,Foundations,-,41,57,,,,
82,down,Ed Sheeran,Bad Habits (Acoustic Version),70,70,3,,,,
83,-,Miley Cyrus,Party In the U.S.A.,-,18,53,,,,
84,-,Doja Cat,Get Into It (Yuh),-,22,4,,,,
85,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],98,34,58,,,,
86,-,Dua Lipa,Physical,-,1,77,48,2020-02-02,15,2020-04-12
87,-,The Kid LAROI,Still Chose You (feat. Mustard),-,80,1,,,,
88,-,Camila Cabello,Don't Go Yet,-,24,1,,,,
89,-,The Kid LAROI,Over You,-,83,1,,,,
90,-,Anne-Marie,TRACK 9,-,81,1,,,,
91,up,Michael Jackson,Billie Jean (Single Version),96,45,68,,,,
92,down,P!nk,All I Know So Far,67,32,12,,,,
93,-,The Kid LAROI,Same Energy,-,85,1,,,,
94,-,Anne-Marie,TRACK 1,-,91,1,,,,
95,-,The Kid LAROI,Bad News,-,95,1,,,,
96,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,57,8,,,,
97,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),-,66,2,,,,
98,-,Backstreet Boys,I Want It That Way,-,42,65,,,,
99,-,Adele,Someone Like You,-,19,89,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,51,3,,,,
