Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,1,1,7,,,,
2,up,Taylor Swift,Cruel Summer,12,2,13,,,,
3,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,3,7,,,,
4,up,Miley Cyrus,Flowers,4,1,25,,,,
5,down,Loreen,Tattoo,3,1,8,,,,
6,down,Harry Styles,As It Was,2,1,66,,,,
7,down,Jonas Brothers,Waffle House,6,6,12,,,,
8,up,Taylor Swift,Anti-Hero,8,1,37,,,,
9,up,David Kushner,Daylight,11,1,12,,,,
10,down,Post Malone,Chemical,7,6,12,,,,
11,up,Dua Lipa,Dance The Night,13,1,6,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),16,1,33,,,,
13,up,Elton John,I'm Still Standing,40,13,76,,,,
14,up,Ed Sheeran,Eyes Closed,15,1,15,,,,
15,down,Harry Styles,Watermelon Sugar,14,2,188,85,2019-11-17,2,2020-08-23
16,down,Leigh-Anne,Don't Say Love,10,10,3,,,,
17,down,Harry Styles,Satellite,9,9,30,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,2,99,,,,
19,down,OneRepublic,I Ain't Worried,17,1,57,,,,
20,down,Beyoncé,CUFF IT,19,2,49,,,,
21,up,Taylor Swift,Karma,21,9,30,,,,
22,up,テイラー・スウィフト,Style,26,9,21,,,,
23,up,Lizzo,About Damn Time,27,2,64,,,,
24,up,Taylor Swift,Love Story,29,21,38,,,,
25,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,22,2,21,,,,
26,down,Harry Styles,Late Night Talking,18,2,59,,,,
27,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,27,46,,,,
28,up,テイラー・スウィフト,Shake It Off,31,12,65,,,,
29,up,Taylor Swift,Lover,41,14,34,38,2019-10-06,27,2019-11-03
30,up,テイラー・スウィフト,Blank Space,42,13,32,,,,
31,-,Olivia Rodrigo,vampire,-,1,1,,,,
32,down,Ed Sheeran,Bad Habits,30,1,106,,,,
33,down,Ed Sheeran,Shivers,32,1,95,,,,
34,down,Zara Larsson,Can't Tame Her,20,6,21,,,,
35,up,Ed Sheeran,Shape of You,36,16,190,94,2020-01-05,94,2020-01-05
36,up,テイラー・スウィフト,Wildest Dreams,49,34,43,,,,
37,down,Harry Styles,Sign of the Times,24,24,47,,,,
38,down,Beyoncé,BREAK MY SOUL,35,1,54,,,,
39,-,Elton John,Tiny Dancer,-,39,2,,,,
40,up,Adele,Someone Like You,46,19,190,,,,
41,up,Taylor Swift,You Belong With Me,72,41,8,,,,
42,down,FIFTY FIFTY,Cupid (Twin Version),37,12,11,,,,
43,down,Harry Styles,Adore You,25,2,159,24,2019-12-08,6,2020-04-19
44,up,Ed Sheeran,Castle on the Hill,48,29,185,,,,
45,down,Mae Stephens,If We Ever Broke Up,43,8,21,,,,
46,up,Miley Cyrus,Party In the U.S.A.,53,18,120,,,,
47,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],45,3,32,,,,
48,up,Ed Sheeran,Perfect,52,20,190,73,2019-10-06,58,2019-10-20
49,up,Adele,Easy On Me,54,1,90,,,,
50,down,Adele,Set Fire to the Rain,47,24,71,,,,
51,down,P!nk,TRUSTFALL,50,5,23,,,,
52,up,OneRepublic,RUNAWAY,65,45,5,,,,
53,down,Niall Horan,Heaven,33,13,20,,,,
54,up,Dua Lipa,New Rules,56,21,166,,,,
55,down,Fleetwood Mac,Everywhere (Remastered),23,16,119,,,,
56,up,OneRepublic,Counting Stars,57,38,116,,,,
57,up,Rihanna,Umbrella (feat. JAY Z),59,19,63,,,,
58,up,The Kid LAROI & Justin Bieber,Stay,62,2,104,,,,
59,down,Harry Styles,Music For a Sushi Restaurant,28,3,48,,,,
60,up,Taylor Swift,Don’t Blame Me,84,25,12,,,,
61,up,Olivia Rodrigo,good 4 u,64,1,112,,,,
62,down,Sam Smith & Kim Petras,Unholy,60,1,41,,,,
63,down,Beyoncé,Crazy in Love (feat. Jay-Z),61,40,162,,,,
64,up,Adele,Rolling In the Deep,66,14,140,,,,
65,down,Rihanna,We Found Love (feat. Calvin Harris),63,28,40,,,,
66,up,Adele,When We Were Young,89,11,87,,,,
67,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),94,6,20,,,,
68,up,Taylor Swift,Track One,75,3,36,,,,
69,-,Elton John,Your Song,-,46,28,,,,
70,up,Jain,Makeba,92,70,2,,,,
71,down,Ed Sheeran,Thinking Out Loud,67,25,142,,,,
72,up,Taylor Swift,Bejeweled,82,8,26,,,,
73,up,Maroon 5,Sugar,80,58,15,,,,
74,up,Michael Jackson,Billie Jean (Single Version),86,45,147,,,,
75,down,Rihanna,Work (feat. Drake),68,29,31,,,,
76,up,Taylor Swift,The Man,98,32,18,72,2020-03-08,72,2020-03-08
77,up,Dua Lipa,Don't Start Now,85,1,166,19,2019-11-03,3,2020-01-05
78,down,Rihanna,Stay (feat. Mikky Ekko),74,44,45,,,,
79,down,Ed Sheeran,Photograph,77,34,89,,,,
80,down,Harry Styles,Matilda,34,5,30,,,,
81,up,Ed Sheeran,The A Team,96,36,172,,,,
82,down,Harry Styles,Falling,51,2,132,57,2019-12-15,39,2019-12-22
83,-,Elton John,I Guess That's Why They Call It the Blues,-,83,1,,,,
84,down,Beyoncé,HEATED,70,15,19,,,,
85,down,Kim Petras,Alone (feat. Nicki Minaj),69,10,11,,,,
86,up,Katy Perry,Roar,100,56,8,,,,
87,down,Harry Styles,Golden,39,15,63,61,2019-12-22,39,2020-12-13
88,up,Ed Sheeran,Galway Girl,88,49,135,,,,
89,down,Taylor Swift,You Need To Calm Down,78,22,11,44,2019-10-06,44,2019-10-06
90,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),91,24,101,,,,
91,down,Dua Lipa,Levitating,90,14,109,74,2020-04-05,74,2020-04-05
92,up,Tears for Fears,Everybody Wants To Rule the World,93,51,29,,,,
93,up,カーリー・レイ・ジェプセン,Call Me Maybe,95,80,7,,,,
94,-,Stereophonics,Dakota,-,75,9,,,,
95,down,Harry Styles,Daylight,44,6,25,,,,
96,-,Backstreet Boys,I Want It That Way,-,42,130,,,,
97,-,Mae Muller,"Me, Myself & I",-,89,1,,,,
98,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,98,1,,,,
99,-,Ariana Grande,One Last Time,-,45,39,,,,
100,-,Katrina & The Waves,Walking On Sunshine,-,65,35,,,,
