Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,3,1,11,,,,
2,up,Tyla,Water,2,1,11,,,,
3,up,Zara Larsson & David Guetta,On My Love,4,3,10,,,,
4,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],1,1,5,,,,
5,up,Dua Lipa,Houdini,5,5,3,,,,
6,up,Taylor Swift,Cruel Summer,6,2,34,,,,
7,up,Elton John,Step Into Christmas,15,1,32,,,,
8,up,Tate McRae,exes,70,8,2,,,,
9,down,Olivia Rodrigo,vampire,7,1,22,,,,
10,up,Paul Russell,Lil Boo Thang,18,10,4,,,,
11,down,Taylor Swift,Anti-Hero,9,1,58,,,,
12,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),38,2,33,,,,
13,down,Dua Lipa,Dance The Night,10,1,27,,,,
14,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],8,3,5,,,,
15,up,Chris Rea,Driving Home for Christmas,51,2,30,45,2019-12-22,45,2019-12-22
16,down,Olivia Rodrigo,get him back!,12,4,12,,,,
17,up,Slade,Merry Xmas Everybody,55,3,32,,,,
18,down,Taylor Swift,Lover,14,14,55,38,2019-10-06,27,2019-11-03
19,up,Adele,Someone Like You,19,19,211,,,,
20,up,RAYE,Escapism. (feat. 070 Shake),21,1,54,,,,
21,up,Harry Styles,As It Was,22,1,87,,,,
22,down,Taylor Swift,Blank Space (Taylor's Version),16,9,5,,,,
23,up,Miley Cyrus,Flowers,23,1,46,,,,
24,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",13,4,5,,,,
25,up,ディーン・マーティン,レット・イット・スノウ,94,5,24,67,2019-12-29,29,2020-12-27
26,down,Taylor Swift,Style (Taylor's Version),11,7,5,,,,
27,down,Fleetwood Mac,Everywhere (Remastered),25,16,140,,,,
28,up,Rihanna,Umbrella (feat. JAY Z),30,19,84,,,,
29,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],17,5,5,,,,
30,down,Adele,Easy On Me,27,1,111,,,,
31,down,Adele,Set Fire to the Rain,29,24,92,,,,
32,down,Taylor Swift,Shake It Off (Taylor's Version),20,15,5,,,,
33,up,Jess Glynne,Friend Of Mine,46,33,6,,,,
34,up,Dua Lipa,New Rules,35,21,187,,,,
35,down,Ed Sheeran,Shape of You,33,16,211,94,2020-01-05,94,2020-01-05
36,down,Olivia Rodrigo,bad idea right?,31,2,16,,,,
37,up,Ed Sheeran,Bad Habits,39,1,127,,,,
38,up,Ed Sheeran,Perfect,42,20,211,73,2019-10-06,58,2019-10-20
39,down,Taylor Swift,You Need To Calm Down,36,22,31,44,2019-10-06,44,2019-10-06
40,down,Adele,When We Were Young,37,11,108,,,,
41,up,Miley Cyrus,Party In the U.S.A.,45,18,141,,,,
42,down,Troye Sivan,One Of Your Girls,24,11,7,,,,
43,up,Elton John,I'm Still Standing,48,13,97,,,,
44,up,Taylor Swift,Love Story,44,21,59,,,,
45,down,Wheatus,Teenage Dirtbag,40,33,10,,,,
46,down,Taylor Swift,Wildest Dreams (Taylor's Version),28,18,10,,,,
47,up,Leigh-Anne,My Love (feat. Ayra Starr),57,22,12,,,,
48,down,Taylor Swift,Karma,34,9,51,,,,
49,up,Rihanna,Work (feat. Drake),59,29,51,,,,
50,up,Ed Sheeran,Shivers,50,1,116,,,,
51,up,Ed Sheeran,Castle on the Hill,54,29,206,,,,
52,up,Harry Styles,Watermelon Sugar,58,2,209,85,2019-11-17,2,2020-08-23
53,up,Adele,Rolling In the Deep,53,14,161,,,,
54,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],32,11,5,,,,
55,down,Charlotte Plank & Hybrid Minds,Lights,47,17,9,,,,
56,up,David Kushner,Daylight,61,1,33,,,,
57,up,Olivia Rodrigo,good 4 u,62,1,133,,,,
58,up,Rihanna,We Found Love (feat. Calvin Harris),66,28,60,,,,
59,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),64,6,39,,,,
60,up,OneRepublic,Counting Stars,60,38,137,,,,
61,down,Loreen,Tattoo,56,1,29,,,,
62,up,テイラー・スウィフト,Style,90,9,41,,,,
63,up,OneRepublic,I Ain't Worried,72,1,78,,,,
64,down,Beyoncé,Crazy in Love (feat. Jay-Z),63,40,183,,,,
65,up,Ed Sheeran,The A Team,75,36,189,,,,
66,down,Troye Sivan,Got Me Started,65,8,10,,,,
67,up,Olivia Rodrigo,drivers license,78,1,91,1,2021-01-17,1,2021-01-17
68,up,Katy Perry,Roar,92,56,25,,,,
69,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),87,27,53,,,,
70,down,Ed Sheeran,Thinking Out Loud,68,25,163,,,,
71,up,Tears for Fears,Everybody Wants To Rule the World,83,51,48,,,,
72,up,Dua Lipa,Don't Start Now,76,1,185,19,2019-11-03,3,2020-01-05
73,down,Ed Sheeran,Photograph,71,34,106,,,,
74,up,Ariana Grande,One Last Time,88,45,46,,,,
75,down,PinkPantheress,Nice to meet you (feat. Central Cee),26,26,3,,,,
76,down,Miley Cyrus,Used To Be Young,67,6,14,,,,
77,up,Ed Sheeran,Galway Girl,86,49,140,,,,
78,up,Dua Lipa,Be the One,97,46,18,,,,
79,down,Taylor Swift,Out Of The Woods (Taylor's Version),41,13,5,,,,
80,down,Adele,Hello,77,17,28,,,,
81,-,Wham!,Last Christmas (Remastered),-,1,33,77,2020-12-27,77,2020-12-27
82,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),43,16,5,,,,
83,up,Electric Light Orchestra,Mr. Blue Sky,93,51,24,,,,
84,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),49,3,28,,,,
85,down,Taylor Swift,Don’t Blame Me,74,25,30,,,,
86,-,Teddy Swims,Lose Control,-,1,1,,,,
87,-,East 17,Stay Another Day,-,7,26,,,,
88,down,Taylor Swift,Welcome To New York (Taylor's Version),52,14,5,,,,
89,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,3,52,,,,
90,down,テイラー・スウィフト,Wildest Dreams,80,34,63,,,,
91,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),91,24,115,,,,
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,2,120,,,,
93,-,Frank Ocean,Pink + White,-,59,10,,,,
94,-,Elton John,Your Song,-,46,29,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,75,17,,,,
96,up,Dua Lipa,IDGAF,98,42,27,,,,
97,-,Mud,Lonely This Christmas,-,15,17,,,,
98,-,Alexandra Burke,Hallelujah,-,15,21,,,,
99,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,12,12,,,,
100,down,Taylor Swift,Bad Blood (Taylor's Version),79,35,5,,,,
