Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,5,,,,
2,up,Olivia Rodrigo,vampire,2,1,16,,,,
3,up,Tyla,Water,3,1,5,,,,
4,up,Taylor Swift,Cruel Summer,4,2,28,,,,
5,up,Olivia Rodrigo,get him back!,5,4,6,,,,
6,up,Dua Lipa,Dance The Night,6,1,21,,,,
7,up,Olivia Rodrigo,bad idea right?,7,2,10,,,,
8,up,Zara Larsson & David Guetta,On My Love,16,3,4,,,,
9,down,Taylor Swift,Anti-Hero,8,1,52,,,,
10,down,Troye Sivan,Got Me Started,9,8,4,,,,
11,up,RAYE,Escapism. (feat. 070 Shake),11,1,48,,,,
12,up,Harry Styles,As It Was,13,1,81,,,,
13,up,Miley Cyrus,Flowers,19,1,40,,,,
14,up,テイラー・スウィフト,Style,20,9,36,,,,
15,up,Olivia Rodrigo,the grudge,15,7,6,,,,
16,down,Olivia Rodrigo,track 1,14,6,6,,,,
17,up,Loreen,Tattoo,18,1,23,,,,
18,down,Charlotte Plank & Hybrid Minds,Lights,17,17,3,,,,
19,up,テイラー・スウィフト,Blank Space,26,13,47,,,,
20,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),21,3,22,,,,
21,down,Kylie Minogue,Tension,10,6,7,,,,
22,up,テイラー・スウィフト,Shake It Off,28,12,80,,,,
23,up,Fleetwood Mac,Everywhere (Remastered),25,16,134,,,,
24,up,Adele,Someone Like You,27,19,205,,,,
25,down,Post Malone,Chemical,24,6,27,,,,
26,up,Charli XCX,Speed Drive,29,5,13,,,,
27,up,Taylor Swift,Lover,30,14,49,38,2019-10-06,27,2019-11-03
28,down,Miley Cyrus,Used To Be Young,23,6,8,,,,
29,up,Ed Sheeran,Bad Habits,32,1,121,,,,
30,down,Ed Sheeran,American Town,12,12,3,,,,
31,up,Miley Cyrus,Party In the U.S.A.,35,18,135,,,,
32,up,Leigh-Anne,My Love (feat. Ayra Starr),38,22,6,,,,
33,up,Rihanna,Umbrella (feat. JAY Z),33,19,78,,,,
34,up,Adele,Easy On Me,37,1,105,,,,
35,down,Kylie Minogue,Padam Padam,22,1,22,,,,
36,up,Adele,Set Fire to the Rain,41,24,86,,,,
37,up,Ed Sheeran,Perfect,50,20,205,73,2019-10-06,58,2019-10-20
38,up,Ed Sheeran,Shape of You,46,16,205,94,2020-01-05,94,2020-01-05
39,up,David Kushner,Daylight,39,1,27,,,,
40,down,Olivia Rodrigo,ballad of a homeschooled girl,31,8,6,,,,
41,up,Olivia Rodrigo,good 4 u,43,1,127,,,,
42,up,Dua Lipa,New Rules,45,21,181,,,,
43,down,Adele,When We Were Young,40,11,102,,,,
44,up,Ed Sheeran,Shivers,47,1,110,,,,
45,up,OneRepublic,I Ain't Worried,49,1,72,,,,
46,up,Harry Styles,Watermelon Sugar,48,2,203,85,2019-11-17,2,2020-08-23
47,up,Taylor Swift,Karma,54,9,45,,,,
48,down,Olivia Rodrigo,logical,36,11,6,,,,
49,up,Elton John,I'm Still Standing,51,13,91,,,,
50,up,Taylor Swift,Love Story,53,21,53,,,,
51,down,Olivia Rodrigo,lacy,42,14,6,,,,
52,up,Adele,Rolling In the Deep,56,14,155,,,,
53,down,Olivia Rodrigo,making the bed,34,10,6,,,,
54,up,OneRepublic,Counting Stars,55,38,131,,,,
55,up,Taylor Swift,You Need To Calm Down,65,22,25,44,2019-10-06,44,2019-10-06
56,up,Ed Sheeran,Castle on the Hill,59,29,200,,,,
57,down,Beyoncé,CUFF IT,52,2,64,,,,
58,up,テイラー・スウィフト,Wildest Dreams,66,34,58,,,,
59,up,Rihanna,Stay (feat. Mikky Ekko),60,44,60,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,2,114,,,,
61,up,Beyoncé,Crazy in Love (feat. Jay-Z),63,40,177,,,,
62,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],62,3,47,,,,
63,up,Wheatus,Teenage Dirtbag,64,33,4,,,,
64,down,Tears for Fears,Everybody Wants To Rule the World,61,51,42,,,,
65,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),69,6,33,,,,
66,up,Rihanna,Work (feat. Drake),67,29,45,,,,
67,up,Ed Sheeran,Thinking Out Loud,73,25,157,,,,
68,down,Olivia Rodrigo,love is embarrassing,44,16,6,,,,
69,down,Backstreet Boys,I Want It That Way,68,42,143,,,,
70,up,Rihanna,We Found Love (feat. Calvin Harris),72,28,55,,,,
71,up,James Arthur,Say You Won't Let Go,75,38,152,,,,
72,down,Olivia Rodrigo,pretty isn’t pretty,57,19,6,,,,
73,up,Ed Sheeran,Photograph,78,34,101,,,,
74,up,Ed Sheeran,The A Team,74,36,185,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,71,2,119,,,,
76,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),80,24,110,,,,
77,up,Frank Ocean,Pink + White,82,59,8,,,,
78,-,Troye Sivan,Rush,-,14,13,,,,
79,-,Troye Sivan,One Of Your Girls,-,11,1,,,,
80,up,James Morrison,I Won't Let You Go,91,80,2,,,,
81,up,Dua Lipa,Don't Start Now,92,1,181,19,2019-11-03,3,2020-01-05
82,up,Michael Jackson,Billie Jean (Single Version),85,45,161,,,,
83,up,Passenger,Let Her Go,86,44,130,,,,
84,down,PinkPantheress,Mosquito,70,70,3,,,,
85,down,Ed Sheeran,Magical,84,80,3,,,,
86,up,Taylor Swift,Don’t Blame Me,100,25,25,,,,
87,up,Ed Sheeran,England,87,84,3,,,,
88,-,Taylor Swift,The Man,-,32,27,72,2020-03-08,72,2020-03-08
89,down,Ed Sheeran,Plastic Bag,88,86,3,,,,
90,-,Taylor Swift,Look What You Made Me Do,-,75,3,,,,
91,down,Ed Sheeran,Amazing,89,87,3,,,,
92,-,Taylor Swift,Track One,-,3,46,,,,
93,up,Beyoncé,Irreplaceable,95,45,70,,,,
94,down,Olivia Rodrigo,teenage dream,83,25,6,,,,
95,-,Justin Bieber,Sorry,-,36,21,,,,
96,down,Katy Perry,Roar,90,56,19,,,,
97,down,Olivia Rodrigo,drivers license,79,1,87,1,2021-01-17,1,2021-01-17
98,-,Taylor Swift,...Ready For It?,-,78,3,,,,
99,down,Cher,Believe,98,90,10,,,,
100,down,Ed Sheeran,Eyes Closed,76,1,30,,,,
